#timestamp,LO_Frequency,Hit,StdDev 
1558216815.6,286046999.9,P
1558216835.4,286046999.9,N
1558216855.3,286047002.4,N
1558216875.1,286047004.0,N
1558216895.8,286047005.6,N
1558216915.7,286047004.9,N
1558216935.5,286047005.9,N
1558216955.3,286047003.0,N
1558216975.2,286047005.0,N
1558216995.9,286047006.1,N
1558217015.7,286047006.8,Y
1558217035.6,286047002.0,P
1558217055.4,286047001.9,N
1558217075.2,286047001.8,N
1558217095.1,286047001.3,N
1558217096.0,286047001.3,N
1558217115.8,286047002.9,Y
1558217135.6,286047004.2,P
1558217155.5,286047003.6,P
1558217175.3,286047004.4,P
1558217195.1,286047001.3,N
1558217215.9,286047004.1,Y
1558217235.7,286046998.3,P
1558217255.5,286046998.8,N
1558217275.4,286046998.3,N
1558217295.2,286046999.4,N
1558217315.0,286046998.9,N
1558217315.9,286046998.9,N
1558217335.7,286047000.8,N
1558217355.6,286046999.8,N
1558217375.4,286047004.0,N
1558217395.2,286047001.3,N
1558217415.1,286047005.5,N
1558217416.0,286047005.5,N
1558217435.8,286047006.5,N
1558217455.6,286047008.4,N
1558217475.5,286047010.6,Y
1558217495.3,286047006.1,P
1558217515.1,286047008.3,P
1558217535.9,286047008.6,P
1558217555.7,286047006.2,N
1558217575.5,286047006.6,N
1558217595.4,286047009.0,Y
1558217615.2,286047001.4,P
1558217635.0,286047001.7,N
1558217635.9,286047001.7,N
1558217655.8,286047002.6,N
1558217675.6,286047002.2,N
1558217695.4,286046999.7,N
1558217715.2,286047000.3,N
1558217735.1,286047000.6,N
1558217736.0,286047000.6,N
1558217755.8,286046998.6,N
1558217775.6,286046996.6,N
1558217795.5,286046996.9,N
1558217815.3,286046999.0,N
1558217835.1,286046999.9,N
1558217855.9,286047000.3,N
1558217875.7,286047002.1,N
1558217895.5,286047002.0,N
1558217915.4,286047002.5,N
1558217935.2,286047002.5,N
1558217955.0,286047002.3,N
1558217955.9,286047002.3,N
1558217975.7,286047000.6,N
1558217995.6,286046998.2,N
1558218015.4,286046998.9,N
1558218035.2,286046998.1,N
1558218055.1,286047002.4,N
1558218056.0,286047002.4,N
1558218075.8,286047001.3,N
1558218095.6,286047003.2,N
1558218115.5,286047005.0,N
1558218135.3,286047007.3,Y
1558218155.1,286047006.9,P
1558218175.9,286047006.3,N
1558218195.7,286047006.3,N
1558218215.5,286047004.5,N
1558218235.4,286047004.7,N
1558218255.2,286047007.1,Y
1558218275.0,286047003.8,P
1558218275.9,286047003.8,P
1558218295.8,286047005.8,P
1558218315.6,286047007.6,Y
1558218335.4,286047003.7,P
1558218355.3,286047005.1,P
1558218375.1,286047008.8,P
1558218376.0,286047008.8,Y
1558218395.8,286047000.1,P
1558218415.7,286047002.4,N
1558218435.5,286047002.0,N
1558218455.3,286047002.0,N
1558218475.2,286047001.6,N
1558218495.9,286047001.8,N
1558218515.7,286047002.6,N
1558218535.5,286047000.1,N
1558218555.4,286047000.0,N
1558218575.2,286047000.7,N
1558218595.0,286047000.8,N
1558218595.9,286047000.8,N
1558218615.8,286047000.6,N
1558218635.6,286047000.0,N
1558218655.4,286047002.3,N
1558218675.3,286047002.7,N
1558218695.1,286047002.5,N
1558218696.0,286047002.5,N
1558218715.8,286047001.4,N
1558218735.7,286047004.0,Y
1558218755.5,286047001.8,P
1558218775.3,286047004.2,P
1558218795.2,286047003.2,N
1558218815.9,286047003.4,Y
1558218835.7,286047000.2,P
1558218855.6,286046998.1,N
1558218875.4,286046998.1,N
1558218895.2,286047000.8,N
1558218915.0,286047000.4,N
1558218916.0,286047000.4,N
1558218935.8,286047000.9,N
1558218955.6,286046998.8,N
1558218975.4,286046999.3,N
1558218995.3,286047001.2,N
1558219015.1,286047000.4,N
1558219035.8,286047000.0,N
1558219055.7,286047001.3,N
1558219075.5,286047003.2,N
1558219095.3,286047006.0,Y
1558219115.2,286047003.5,P
1558219135.9,286047003.2,N
1558219155.7,286047003.9,N
1558219175.6,286047003.8,N
1558219195.4,286047003.1,N
1558219215.2,286047005.7,Y
1558219235.1,286047002.6,P
1558219236.0,286047002.6,P
1558219255.8,286047001.8,P
1558219275.6,286047003.1,Y
1558219295.5,286047000.8,P
1558219315.3,286046998.6,N
1558219335.1,286046999.3,N
1558219355.9,286046997.3,N
1558219375.7,286046995.3,N
1558219395.5,286046997.8,N
1558219415.3,286046995.5,N
1558219435.2,286046995.1,N
1558219455.0,286046998.0,N
1558219455.9,286046998.0,N
1558219475.7,286046999.5,N
1558219495.6,286047001.1,N
1558219515.4,286047000.3,N
1558219535.2,286046999.7,N
1558219555.1,286047002.1,N
1558219556.0,286047002.1,N
1558219575.8,286047001.7,N
1558219595.6,286047003.1,N
1558219615.5,286047005.6,N
1558219635.3,286047006.0,N
1558219655.1,286047002.9,N
1558219675.8,286047003.0,N
1558219695.7,286047005.2,N
1558219715.5,286047007.0,N
1558219735.3,286047006.5,N
1558219755.2,286047006.4,N
1558219775.9,286047008.6,N
1558219795.7,286047009.3,N
1558219815.6,286047010.7,N
1558219835.4,286047006.3,N
1558219855.2,286047006.3,N
1558219875.0,286047007.4,N
1558219876.0,286047007.4,N
1558219895.8,286047006.1,N
1558219915.6,286047010.0,N
1558219935.4,286047010.5,N
1558219955.3,286047010.7,N
1558219975.1,286047008.0,N
1558219995.8,286047008.6,N
1558220015.7,286047006.3,N
1558220035.5,286047008.1,N
1558220055.3,286047012.0,Y
1558220075.2,286047005.9,P
1558220095.0,286047005.3,P
1558220095.9,286047005.3,P
1558220115.7,286047005.1,Y
1558220135.6,286047001.9,P
1558220155.4,286047003.0,N
1558220175.2,286047006.4,P
1558220195.1,286047007.8,Y
1558220196.0,286047007.8,P
1558220215.8,286047004.8,N
1558220235.6,286047003.0,N
1558220255.5,286047002.9,N
1558220275.3,286047005.2,N
1558220295.1,286047005.8,Y
1558220315.9,286047000.5,P
1558220335.7,286047000.5,N
1558220355.5,286046998.4,N
1558220375.4,286046998.1,N
1558220395.2,286046998.4,N
