#timestamp,LO_Frequency,Hit,StdDev 
1505970015.7,286047003.4,N
1505970035.5,286047005.5,N
1505970055.3,286047004.7,N
1505970075.2,286047003.5,N
1505970095.9,286047004.2,N
1505970115.7,286047006.0,N
1505970135.6,286047006.2,N
1505970155.4,286047008.2,N
1505970175.2,286047008.6,N
1505970195.0,286047008.2,N
1505970196.0,286047008.2,N
1505970215.8,286047006.9,N
1505970235.6,286047004.3,N
1505970255.4,286047001.1,N
1505970275.3,286046998.6,N
1505970295.1,286046996.2,N
1505970315.8,286046992.0,N
1505970335.7,286046990.3,N
1505970355.5,286046985.9,Y
1505970375.3,286046979.3,P
1505970395.2,286046981.3,N
1505970415.9,286046981.9,N
1505970435.7,286046985.0,N
1505970455.6,286046982.7,N
1505970475.4,286046981.8,N
1505970495.2,286046984.5,N
1505970515.1,286046988.3,N
1505970516.0,286046988.3,N
1505970535.8,286046986.5,N
1505970555.6,286046984.0,N
1505970575.5,286046984.9,N
1505970595.3,286046982.2,N
1505970615.1,286046983.6,N
1505970635.9,286046982.6,Y
1505970655.7,286046999.4,P
1505970675.5,286047000.5,N
1505970695.3,286046999.2,N
1505970715.2,286046995.0,N
1505970735.0,286046995.1,N
1505970735.9,286046995.1,N
1505970755.7,286046996.8,N
1505970775.6,286046995.8,N
1505970795.4,286046993.9,N
1505970815.2,286046995.6,N
1505970835.1,286046995.4,N
1505970836.0,286046995.4,N
1505970855.8,286046993.6,N
1505970875.6,286046999.1,N
1505970895.5,286046995.4,N
1505970915.3,286046994.9,N
1505970935.1,286046993.6,N
1505970955.9,286046993.9,N
1505970975.7,286046995.3,N
1505970995.5,286046995.2,N
1505971015.3,286046995.4,N
1505971035.2,286047000.9,N
1505971055.0,286047001.1,N
1505971055.9,286047001.1,N
1505971075.7,286046999.9,N
1505971095.6,286046996.5,N
1505971115.4,286047002.5,N
1505971135.2,286047002.2,N
1505971155.1,286047001.4,N
1505971156.0,286047001.4,N
1505971175.8,286047001.4,N
1505971195.6,286047004.4,N
1505971215.5,286047003.5,N
1505971235.3,286047001.1,N
1505971255.1,286046996.6,N
1505971275.9,286047000.7,N
1505971295.7,286047001.0,N
1505971315.5,286046999.5,N
1505971335.4,286046998.4,N
1505971355.2,286046999.5,N
1505971375.0,286046997.1,N
1505971375.9,286046997.1,N
1505971395.7,286046997.2,N
1505971415.6,286046997.4,N
1505971435.4,286046999.0,N
1505971455.2,286047002.0,N
1505971475.1,286047002.3,N
1505971476.0,286047002.3,N
1505971495.8,286047000.0,N
1505971515.6,286047002.2,N
1505971535.5,286047001.5,N
1505971555.3,286047000.2,N
1505971575.1,286046999.7,N
1505971595.9,286047002.3,N
1505971615.7,286047001.9,N
1505971635.5,286047001.5,N
1505971655.4,286047002.9,N
1505971675.2,286047003.4,N
1505971695.0,286047005.5,N
1505971695.9,286047005.5,N
1505971715.8,286047007.5,Y
1505971735.6,286047005.9,P
1505971755.4,286047007.2,N
1505971775.3,286047004.5,N
1505971795.1,286047008.8,Y
1505971796.0,286047008.8,P
1505971815.8,286047004.3,N
1505971835.7,286047003.4,N
1505971855.5,286047007.6,Y
1505971875.3,286046998.2,P
1505971895.2,286046998.7,N
1505971915.9,286046998.4,N
1505971935.7,286047002.7,N
1505971955.6,286047001.2,N
1505971975.4,286046998.1,N
1505971995.2,286047000.3,N
1505972015.0,286047000.3,N
1505972016.0,286047000.3,N
1505972035.8,286047000.9,N
1505972055.6,286046999.0,N
1505972075.4,286046998.9,N
1505972095.3,286046998.7,N
1505972115.1,286046998.8,N
1505972135.8,286047000.3,N
1505972155.7,286046998.8,N
1505972175.5,286046999.5,N
1505972195.3,286046997.9,N
1505972215.2,286046998.9,N
1505972235.9,286047000.0,N
1505972255.7,286047002.2,N
1505972275.6,286047000.0,N
1505972295.4,286047000.9,N
1505972315.2,286047000.4,N
1505972335.0,286047000.4,N
1505972336.0,286047000.4,N
1505972355.8,286047002.6,N
1505972375.6,286047002.1,N
1505972395.4,286047002.0,N
1505972415.3,286047002.5,N
1505972435.1,286047002.5,N
1505972455.8,286046999.2,N
1505972475.7,286046996.9,N
1505972495.5,286046999.0,N
1505972515.3,286046997.9,N
1505972535.2,286046994.9,Y
1505972555.9,286046995.3,P
1505972575.7,286046996.5,N
1505972595.6,286046998.9,N
1505972615.4,286046998.0,N
1505972635.2,286046996.2,N
1505972655.1,286046995.8,N
1505972656.0,286046995.8,N
1505972675.8,286046994.6,Y
1505972695.6,286046996.8,P
1505972715.5,286046999.2,P
1505972735.3,286047002.8,N
1505972755.1,286047002.6,N
1505972775.9,286047002.3,N
1505972795.7,286047000.3,N
1505972815.5,286047000.7,N
1505972835.3,286047001.5,N
1505972855.2,286047000.0,N
1505972875.0,286046997.3,N
1505972875.9,286046997.3,N
1505972895.8,286046991.9,Y
1505972915.6,286046991.9,P
1505972935.4,286046992.1,N
1505972955.2,286046995.9,N
1505972975.1,286046997.6,N
1505972976.0,286046997.6,N
1505972995.8,286046995.5,N
1505973015.6,286046997.1,N
1505973035.5,286046997.3,N
1505973055.3,286046997.2,N
1505973075.1,286046999.1,N
1505973095.9,286046996.5,N
1505973115.7,286046998.9,N
1505973135.5,286046997.1,N
1505973155.4,286046995.3,N
1505973175.2,286046996.9,N
1505973195.0,286046999.0,N
1505973195.9,286046999.0,N
1505973215.8,286047001.2,N
1505973235.6,286046998.9,N
1505973255.4,286046998.6,N
1505973275.3,286046996.6,N
1505973295.1,286046995.0,N
1505973296.0,286046995.0,N
1505973315.8,286046997.0,N
1505973335.6,286046997.5,N
1505973355.5,286046999.0,N
1505973375.3,286046998.9,N
1505973395.1,286046996.5,N
1505973415.9,286046996.7,N
1505973435.7,286046999.1,N
1505973455.5,286046997.9,N
1505973475.4,286046995.4,N
1505973495.2,286046995.3,Y
1505973515.0,286046999.0,P
1505973515.9,286046999.0,N
1505973535.8,286046998.8,N
1505973555.6,286047000.4,N
1505973575.4,286047000.2,N
1505973595.3,286047002.4,N
