#timestamp,LO_Frequency,Hit,StdDev 
1512936015.2,286046996.9,N
1512936035.0,286046999.2,N
1512936035.9,286046999.2,N
1512936055.8,286046999.1,N
1512936075.6,286047003.2,N
1512936095.4,286046997.9,N
1512936115.3,286046998.9,N
1512936135.1,286046997.7,N
1512936155.9,286047004.1,N
1512936175.7,286047001.1,N
1512936195.5,286047001.9,N
1512936215.4,286046997.9,N
1512936235.2,286046993.9,N
1512936255.1,286046991.9,Y
1512936256.0,286046991.9,P
1512936275.8,286046988.5,N
1512936295.6,286046994.2,N
1512936315.5,286046997.7,N
1512936335.3,286046993.8,N
1512936355.1,286046997.0,N
1512936375.9,286046995.9,N
1512936395.7,286046994.4,N
1512936415.6,286046993.6,N
1512936435.4,286046991.7,N
1512936455.2,286046994.9,N
1512936475.1,286046999.4,N
1512936476.0,286046999.4,N
1512936495.8,286047002.5,N
1512936515.7,286047000.9,N
1512936535.5,286047002.6,N
1512936555.3,286046996.8,N
1512936575.2,286047001.8,N
1512936595.0,286046999.1,N
1512936595.9,286046999.1,N
1512936615.7,286046993.9,N
1512936635.6,286046995.9,N
1512936655.4,286046997.5,N
1512936675.3,286046997.1,N
1512936695.1,286047001.2,N
1512936715.8,286047007.4,N
1512936735.7,286046999.8,N
1512936755.5,286047000.5,N
1512936775.4,286047003.7,N
1512936795.2,286047003.9,N
1512936815.0,286047001.2,N
1512936815.9,286047001.2,N
1512936835.8,286047000.9,N
1512936855.6,286046997.6,N
1512936875.5,286047002.9,N
1512936895.3,286047001.9,N
1512936915.1,286047011.9,Y
1512936935.9,286047000.3,P
1512936955.7,286046997.5,P
1512936975.5,286046996.0,P
1512936995.4,286046998.3,N
1512937015.2,286047002.9,N
1512937035.1,286047005.3,N
1512937036.0,286047005.3,N
1512937055.8,286047011.9,Y
1512937075.6,286047009.2,P
1512937095.5,286047008.6,N
1512937115.3,286047005.5,N
1512937135.2,286047004.2,N
1512937155.9,286047000.3,N
1512937175.7,286046999.1,N
1512937195.6,286047004.3,N
1512937215.4,286047005.6,N
1512937235.3,286047009.2,N
1512937255.1,286047004.3,N
1512937256.0,286047004.3,N
1512937275.8,286047002.8,N
1512937295.7,286047004.8,N
1512937315.5,286047001.3,N
1512937335.4,286047001.0,N
1512937355.2,286046999.4,N
1512937375.0,286047000.4,N
1512937375.9,286047000.4,N
1512937395.8,286047001.4,N
1512937415.6,286047002.1,N
1512937435.5,286047000.3,N
1512937455.3,286047002.5,N
1512937475.1,286047002.8,N
1512937495.9,286046996.8,N
1512937515.7,286046994.9,N
1512937535.5,286047001.4,N
1512937555.4,286047001.2,N
1512937575.2,286046996.6,N
1512937595.1,286047000.5,N
1512937596.0,286047000.5,N
1512937615.8,286047000.5,N
1512937635.6,286047000.6,N
1512937655.5,286047001.6,N
1512937675.3,286046998.8,N
1512937695.2,286047002.6,N
1512937715.9,286047001.5,N
1512937735.7,286047002.1,N
1512937755.6,286046998.8,N
1512937775.4,286046998.7,N
1512937795.2,286047001.4,N
1512937815.1,286047001.3,N
1512937816.0,286047001.3,N
1512937835.8,286046997.6,N
1512937855.7,286047002.1,N
1512937875.5,286047001.7,N
1512937895.3,286047002.7,N
1512937915.2,286047001.2,N
1512937935.0,286046998.6,N
1512937935.9,286046998.6,N
1512937955.8,286046997.3,N
1512937975.6,286047001.2,N
1512937995.4,286047003.4,N
1512938015.3,286047000.3,N
1512938035.1,286047002.0,N
1512938055.8,286046999.5,N
1512938075.7,286046996.9,N
1512938095.5,286046995.6,N
1512938115.4,286047001.5,N
1512938135.2,286047005.0,N
1512938155.0,286046999.1,N
1512938155.9,286046999.1,N
1512938175.8,286046999.6,N
1512938195.6,286047002.7,N
1512938215.5,286046998.7,N
1512938235.3,286046997.5,N
1512938255.1,286046996.8,N
1512938275.9,286046997.2,N
1512938295.7,286046998.6,N
1512938315.6,286046997.8,N
1512938335.4,286047002.7,N
1512938355.2,286047001.5,N
1512938375.1,286046998.0,N
1512938376.0,286046998.0,N
1512938395.8,286047001.5,N
1512938415.6,286046997.9,N
1512938435.5,286046997.0,N
1512938455.3,286047001.7,N
1512938475.2,286047001.8,N
1512938495.9,286047002.5,N
1512938515.7,286047004.2,N
1512938535.6,286046997.0,N
1512938555.4,286046998.4,N
1512938575.3,286046997.6,N
1512938595.1,286046999.0,N
1512938596.0,286046999.0,N
1512938615.8,286047000.5,N
1512938635.7,286047003.5,N
1512938655.5,286047004.7,N
1512938675.4,286047004.9,N
1512938725.2,286047006.7,E
1512938735.1,286047006.8,N
1512938755.9,286047001.8,P
1512938775.7,286047002.5,N
1512938795.6,286047005.5,N
1512938815.4,286047003.4,N
1512938835.2,286047004.1,N
1512938855.1,286046998.5,N
1512938856.0,286046998.5,N
1512938875.8,286047000.9,N
1512938895.7,286047004.1,N
1512938915.5,286047001.0,N
1512938935.3,286047000.2,N
1512938955.2,286047004.2,N
1512938975.9,286047003.8,N
1512938995.7,286047000.7,N
1512939015.6,286047000.1,N
1512939035.4,286047001.4,N
1512939055.3,286047006.8,N
1512939075.1,286047004.2,N
1512939076.0,286047004.2,N
1512939095.8,286047002.6,N
1512939115.7,286047000.9,N
1512939135.5,286047000.5,N
1512939155.3,286047004.3,N
1512939175.2,286047000.1,N
1512939195.0,286047004.1,N
1512939195.9,286047004.1,N
1512939215.8,286047002.9,N
1512939235.6,286047005.6,N
1512939255.4,286047002.2,N
1512939275.3,286047003.7,N
1512939295.1,286046996.5,N
1512939315.9,286047000.1,N
1512939335.7,286046999.4,N
1512939355.5,286046999.6,N
1512939375.4,286047002.4,N
1512939395.2,286047000.3,N
1512939415.1,286046999.8,N
1512939446.0,286046995.9,E
1512939455.0,286046997.0,N
1512939455.9,286046997.0,P
1512939475.7,286047003.8,P
1512939495.6,286047007.9,N
1512939515.4,286047011.6,N
1512939535.3,286047011.5,N
1512939555.1,286047013.3,N
1512939575.8,286047014.2,N
1512939595.7,286047013.8,N
