#timestamp,LO_Frequency,Hit,StdDev 
1532134815.7,286047000.6,N
1532134835.5,286047000.6,N
1532134855.4,286047000.7,N
1532134875.2,286047000.5,N
1532134895.0,286047000.6,N
1532134895.9,286047000.6,N
1532134915.8,286046999.8,N
1532134935.6,286047000.9,N
1532134955.5,286047000.3,N
1532134975.3,286047002.8,N
1532134995.1,286047011.9,Y
1532135015.9,286046998.4,P
1532135035.7,286046999.0,N
1532135055.5,286046998.6,N
1532135075.4,286046998.2,N
1532135095.2,286046996.9,Y
1532135115.1,286046998.1,P
1532135116.0,286046998.1,P
1532135135.8,286046998.5,P
1532135155.6,286047001.2,Y
1532135175.5,286047002.0,P
1532135195.3,286047002.1,N
1532135215.2,286047002.1,N
1532135235.9,286047002.4,N
1532135255.7,286047002.8,N
1532135275.6,286047002.1,N
1532135295.4,286047000.0,N
1532135315.2,286046999.9,N
1532135335.1,286047002.2,N
1532135336.0,286047002.2,N
1532135355.8,286047000.6,N
1532135375.7,286046998.2,N
1532135395.5,286047001.1,N
1532135415.3,286046999.9,N
1532135435.2,286047002.4,N
1532135455.0,286047004.4,Y
1532135475.0,286047000.2,P
1532135476.0,286047000.2,N
1532135495.8,286047000.0,N
1532135515.6,286047000.4,N
1532135535.5,286047000.1,N
1532135555.3,286046998.2,Y
1532135575.1,286046999.0,P
1532135595.9,286046997.0,P
1532135615.7,286046996.9,N
1532135635.6,286046999.2,N
1532135655.4,286046996.7,N
1532135675.2,286046996.6,N
1532135695.1,286046999.5,N
1532135696.0,286046999.5,N
1532135715.8,286046999.5,N
1532135735.7,286046997.4,N
1532135755.5,286046997.1,N
1532135775.3,286046997.1,N
1532135795.2,286046998.2,N
1532135815.0,286046998.2,N
1532135815.9,286046998.2,N
1532135835.8,286046998.5,N
1532135855.6,286046998.1,N
1532135875.4,286047000.8,N
1532135895.3,286047000.8,N
1532135915.1,286047000.4,N
1532135935.8,286047000.5,N
1532135955.7,286047000.4,N
1532135975.5,286047000.5,N
1532135995.4,286047002.8,N
1532136015.2,286046998.8,N
1532136035.0,286047001.2,N
1532136035.9,286047001.2,N
1532136055.8,286047000.5,N
1532136075.6,286046998.4,N
1532136095.5,286047001.2,N
1532136115.3,286046999.0,N
1532136135.2,286046998.8,N
1532136155.0,286046998.4,N
1532136155.9,286046998.4,N
1532136175.8,286046998.8,N
1532136195.6,286046998.6,N
1532136215.4,286046997.1,N
1532136235.3,286046997.4,N
1532136255.1,286046996.6,N
1532136275.8,286047000.4,N
1532136295.7,286046998.6,N
1532136315.5,286047000.4,N
1532136335.4,286046999.1,N
1532136355.2,286046999.0,N
1532136375.0,286046996.8,N
1532136375.9,286046996.8,N
1532136395.8,286046999.5,N
1532136415.6,286046997.3,N
1532136435.5,286046997.1,N
1532136455.3,286046997.9,N
1532136475.1,286046997.8,N
1532136495.9,286046994.9,Y
1532136515.7,286046997.8,P
1532136535.5,286046994.9,P
1532136555.4,286046998.4,N
1532136575.2,286046996.9,N
1532136595.1,286046997.4,N
1532136596.0,286046997.4,N
1532136615.8,286046997.2,N
1532136635.6,286046997.8,N
1532136655.5,286046997.8,N
1532136675.1,286046996.8,Y
1532136676.0,286046996.8,P
1532136695.8,286046998.9,P
1532136715.7,286046999.0,N
1532136735.5,286047000.8,N
1532136755.4,286047000.1,N
1532136775.2,286047001.0,N
1532136795.0,286047002.7,N
1532136795.9,286047002.7,N
1532136815.8,286047000.5,N
1532136835.6,286047000.6,N
1532136855.4,286046998.2,N
1532136875.3,286046998.6,N
1532136895.1,286047000.7,N
1532136915.9,286046999.1,N
1532136935.7,286046998.7,N
1532136955.5,286047001.0,N
1532136975.4,286046999.9,N
1532136995.2,286047000.4,N
1532137015.1,286047002.4,N
1532137016.0,286047002.4,N
1532137035.8,286047002.2,N
1532137055.6,286047000.1,N
1532137075.5,286047000.3,N
1532137095.3,286047000.5,N
1532137115.1,286046998.2,N
1532137135.9,286047000.6,N
1532137155.7,286047000.8,N
1532137175.6,286047002.5,N
1532137195.4,286047002.1,N
1532137215.2,286047002.8,N
1532137235.1,286047002.5,N
1532137236.0,286047002.5,N
1532137255.8,286047000.2,N
1532137275.7,286047000.0,N
1532137295.5,286046998.6,N
1532137315.3,286047000.8,N
1532137335.2,286047002.8,N
1532137355.0,286047000.1,N
1532137355.9,286047000.1,N
1532137375.8,286047002.8,N
1532137395.6,286046999.8,N
1532137415.4,286046999.8,N
1532137435.3,286046999.8,N
1532137455.1,286047002.3,N
1532137475.8,286047001.9,N
1532137495.7,286047001.9,N
1532137515.5,286047004.0,Y
1532137535.4,286047002.7,P
1532137555.2,286047002.8,P
1532137575.0,286047002.8,P
1532137575.9,286047002.8,Y
1532137595.8,286046996.5,P
1532137615.6,286046997.0,N
1532137635.4,286046999.1,N
1532137655.3,286046996.5,N
1532137675.1,286046996.8,N
1532137695.9,286046999.5,N
1532137715.7,286046999.3,N
1532137735.5,286046997.0,N
1532137755.4,286046997.5,N
1532137775.2,286046993.3,Y
1532137795.1,286046996.5,P
1532137796.0,286046996.5,P
1532137815.8,286046994.9,P
1532137835.6,286046998.0,N
1532137855.5,286046997.3,N
1532137875.3,286046997.7,N
1532137895.1,286046997.8,N
1532137915.9,286046997.8,N
1532137935.7,286046996.5,Y
1532137955.6,286047002.6,P
1532137975.4,286047002.8,N
1532137995.2,286047001.7,N
1532138015.1,286047001.7,N
1532138016.0,286047001.7,N
1532138035.8,286046999.7,N
1532138055.7,286047002.4,N
1532138075.5,286047003.9,N
1532138095.3,286047001.7,N
1532138115.2,286047003.9,N
1532138135.0,286047001.4,N
1532138135.9,286047001.4,N
1532138155.8,286047001.8,N
1532138175.6,286047004.3,N
1532138195.4,286047003.1,N
1532138215.3,286047003.4,N
1532138235.1,286047006.0,Y
1532138255.8,286047002.2,P
1532138275.7,286047002.6,P
1532138295.5,286047001.7,P
1532138315.4,286047002.5,Y
1532138335.2,286046998.5,P
1532138355.0,286046999.4,N
1532138355.9,286046999.4,N
1532138375.8,286046998.6,N
1532138395.6,286047000.4,N
