#timestamp,LO_Frequency,Hit,StdDev 
1625551215.7,286047002.4,N
1625551235.6,286047002.6,N
1625551255.4,286046999.9,N
1625551275.2,286047001.9,N
1625551295.2,286047001.4,N
1625551315.0,286046999.7,N
1625551315.9,286046999.7,N
1625551335.8,286047002.2,N
1625551355.6,286047001.6,N
1625551375.5,286047001.6,N
1625551395.3,286047002.3,N
1625551415.2,286047001.7,N
1625551435.0,286047002.4,N
1625551435.9,286047002.4,N
1625551455.8,286047001.6,N
1625551475.6,286047004.4,Y
1625551495.4,286047000.0,P
1625551515.3,286047000.6,N
1625551535.1,286046998.4,N
1625551555.8,286046998.5,N
1625551575.7,286046998.5,N
1625551595.5,286046998.1,N
1625551615.4,286047000.0,N
1625551635.2,286047000.9,N
1625551655.0,286047000.1,N
1625551675.5,286047000.2,N
1625551695.3,286047002.4,N
1625551715.2,286047000.5,N
1625551735.2,286047000.7,N
1625551755.9,286047000.8,N
1625551775.7,286046998.2,N
1625551795.6,286047001.1,N
1625551815.4,286046998.4,N
1625551835.2,286046999.4,N
1625551855.1,286046996.6,N
1625551856.0,286046996.6,N
1625551875.8,286046996.7,N
1625551895.7,286046997.1,N
1625551915.5,286046996.5,N
1625551935.3,286046998.8,N
1625551955.2,286046996.9,N
1625551975.0,286046996.8,N
1625551975.9,286046996.8,N
1625551995.7,286046997.9,N
1625552015.6,286046995.2,N
1625552035.4,286046995.3,N
1625552055.3,286046996.8,N
1625552075.1,286046999.6,N
1625552076.0,286046999.6,N
1625552095.8,286046997.0,N
1625552115.7,286046997.1,N
1625552135.5,286046997.7,N
1625552155.3,286046995.5,N
1625552175.2,286046997.4,N
1625552195.0,286046995.1,N
1625552195.9,286046995.1,N
1625552215.8,286046995.1,N
1625552235.6,286046997.7,N
1625552255.5,286046997.7,N
1625552275.3,286046999.1,N
1625552295.1,286046998.7,N
1625552315.9,286046999.2,N
1625552335.7,286046999.1,N
1625552355.5,286046999.1,N
1625552375.4,286046996.7,N
1625552395.2,286046997.4,N
1625552415.1,286046999.5,N
1625552416.0,286046999.5,N
1625552435.8,286046997.9,N
1625552455.6,286046998.0,N
1625552475.5,286046997.3,N
1625552495.3,286046997.2,N
1625552515.1,286046997.3,N
1625552535.9,286046999.5,N
1625552555.7,286046998.8,N
1625552575.6,286046998.4,N
1625552595.4,286046996.6,N
1625552615.2,286046996.8,N
1625552635.1,286046996.8,N
1625552636.0,286046996.8,N
1625552655.8,286046997.0,N
1625552675.7,286046997.2,N
1625552695.5,286046996.8,N
1625552715.3,286046997.3,N
1625552735.2,286046997.8,N
1625552755.9,286046996.7,N
1625552775.7,286046997.2,N
1625552795.6,286046997.4,N
1625552815.4,286046997.1,Y
1625552835.3,286046998.3,P
1625552855.1,286047000.5,N
1625552856.0,286047000.5,N
1625552875.8,286047000.7,N
1625552895.7,286046999.9,N
1625552915.5,286046999.9,N
1625552935.3,286047000.3,N
1625552955.2,286046998.2,N
1625552975.0,286046998.2,N
1625552975.9,286046998.2,N
1625552995.8,286046998.8,N
1625553015.6,286047000.8,N
1625553035.4,286047000.4,N
1625553055.3,286047001.0,N
1625553075.1,286047001.0,N
1625553095.8,286047000.4,N
1625553115.7,286047000.8,N
1625553135.5,286047000.0,N
1625553155.7,286047000.5,N
1625553175.5,286047000.0,N
1625553195.3,286046998.1,N
1625553215.2,286047001.2,N
1625553235.0,286047000.6,N
1625553235.9,286047000.6,N
1625553255.8,286047001.1,N
1625553275.6,286046998.2,N
1625553295.4,286046999.0,N
1625553315.3,286046998.5,N
1625553335.1,286047001.1,N
1625553355.8,286046998.1,N
1625553375.7,286047000.7,N
1625553395.5,286047000.3,N
1625553415.4,286047000.2,N
1625553435.2,286046999.9,N
1625553455.0,286047000.7,N
1625553455.9,286047000.7,N
1625553475.8,286047000.6,N
1625553495.6,286047000.7,N
1625553515.5,286047000.4,N
1625553535.3,286047000.3,N
1625553555.1,286047000.6,N
1625553575.9,286047000.6,N
1625553595.7,286047001.0,N
1625553615.6,286047000.5,N
1625553635.4,286047000.1,N
1625553655.2,286047000.9,N
1625553675.1,286047001.0,N
1625553676.0,286047001.0,N
1625553695.8,286047000.4,N
1625553715.6,286047002.6,N
1625553735.5,286047002.7,N
1625553755.3,286047000.0,N
1625553775.2,286047000.0,N
1625553795.9,286046999.8,N
1625553815.7,286047002.6,N
1625553835.6,286046999.7,N
1625553855.4,286046999.8,N
1625553875.2,286047002.8,N
1625553895.1,286047002.7,N
1625553896.0,286047002.7,N
1625553915.8,286047001.5,N
1625553935.7,286047004.3,Y
1625553955.5,286047002.3,P
1625553975.3,286047002.2,P
1625553995.2,286047001.6,N
1625554015.0,286047001.6,N
1625554015.9,286047001.6,Y
1625554035.7,286047011.9,P
1625554055.6,286047001.2,N
1625554075.4,286046998.9,N
1625554095.3,286046999.0,N
1625554115.1,286046999.1,N
1625554135.9,286046998.7,N
1625554155.7,286046999.3,N
1625554175.5,286047001.1,N
1625554195.4,286046998.6,N
1625554215.2,286046998.9,N
1625554235.0,286046998.7,N
1625554235.9,286046998.7,N
1625554255.8,286046999.3,N
1625554275.6,286046999.3,N
1625554295.5,286047000.6,N
1625554315.3,286047000.0,N
1625554335.1,286047002.3,N
1625554355.9,286047000.7,N
1625554375.7,286047000.3,N
1625554395.6,286047001.0,N
1625554415.4,286046999.9,N
1625554435.2,286046999.7,N
1625554455.1,286047002.7,N
1625554456.0,286047002.7,N
1625554475.8,286047002.8,N
1625554495.6,286047001.8,N
1625554515.5,286047004.3,N
1625554535.3,286047004.4,N
1625554555.2,286047005.5,N
1625554575.9,286047003.3,N
1625554595.7,286047004.2,N
1625554615.6,286047005.6,N
1625554635.4,286047005.8,N
1625554655.2,286047005.1,N
1625554675.1,286047005.5,N
1625554676.0,286047005.5,N
1625554695.8,286047003.1,N
1625554715.7,286047003.7,N
1625554735.5,286047005.5,N
1625554755.3,286047004.1,N
1625554775.2,286047005.6,N
1625554795.0,286047004.1,N
1625554795.9,286047004.1,N
