#timestamp,LO_Frequency,Hit,StdDev 
1513310415.9,286046997.4,N
1513310435.7,286046992.1,N
1513310455.5,286046991.4,N
1513310475.3,286046989.6,N
1513310495.2,286046985.8,N
1513310515.9,286046982.3,N
1513310535.7,286046983.1,N
1513310555.6,286046983.7,N
1513310575.4,286046983.7,N
1513310595.2,286046986.1,N
1513310615.1,286046981.7,N
1513310616.0,286046981.7,N
1513310635.8,286046979.3,N
1513310655.6,286046982.0,N
1513310675.5,286046980.4,N
1513310695.3,286046971.9,Y
1513310715.1,286046976.0,P
1513310735.9,286046978.4,N
1513310755.7,286046980.1,N
1513310775.5,286046977.4,Y
1513310795.4,286046997.8,P
1513310815.2,286046998.0,N
1513310835.0,286046994.4,N
1513310835.9,286046994.4,N
1513310855.8,286046989.2,N
1513310875.6,286046983.7,N
1513310895.4,286046979.4,Y
1513310915.3,286046989.8,P
1513310935.1,286046988.1,P
1513310936.0,286046988.1,P
1513310955.8,286046991.1,Y
1513310975.7,286046999.5,P
1513310995.5,286046999.9,N
1513311015.3,286047001.3,N
1513311035.2,286047001.9,N
1513311055.9,286047004.2,N
1513311075.7,286046999.0,N
1513311095.5,286046999.8,N
1513311115.4,286047003.6,N
1513311135.2,286047004.7,N
1513311155.0,286047005.5,N
1513311155.9,286047005.5,N
1513311175.8,286047005.1,N
1513311195.6,286047009.2,N
1513311215.4,286047009.7,N
1513311235.3,286047011.3,N
1513311255.1,286047011.7,N
1513311256.0,286047011.7,N
1513311275.8,286047011.7,N
1513311295.7,286047013.2,N
1513311315.5,286047014.8,N
1513311335.3,286047015.2,N
1513311355.2,286047012.9,N
1513311375.9,286047015.1,N
1513311395.7,286047015.9,N
1513311415.5,286047017.4,N
1513311435.4,286047017.8,N
1513311455.2,286047018.5,N
1513311475.0,286047020.1,N
1513311475.9,286047020.1,N
1513311495.8,286047019.4,N
1513311515.6,286047019.8,N
1513311535.4,286047023.5,Y
1513311555.3,286047011.5,P
1513311575.1,286047008.9,P
1513311595.8,286047008.7,P
1513311615.7,286047008.8,Y
1513311635.5,286046998.2,P
1513311655.3,286046995.7,N
1513311675.2,286046999.8,N
1513311695.9,286047002.1,N
1513311715.7,286047002.7,N
1513311735.6,286047001.9,N
1513311755.4,286046998.1,N
1513311775.2,286047001.1,N
1513311795.1,286046998.4,N
1513311796.0,286046998.4,N
1513311815.8,286046999.0,N
1513311835.6,286046999.8,N
1513311855.4,286046999.7,N
1513311875.3,286047006.0,N
1513311895.1,286047002.2,N
1513311915.8,286047001.4,N
1513311935.7,286047003.9,N
1513311955.5,286047005.4,N
1513311975.3,286047009.0,N
1513311995.2,286047009.4,N
1513312015.9,286047008.6,N
1513312035.7,286047005.1,N
1513312055.6,286046998.6,N
1513312075.4,286046994.2,N
1513312095.2,286046994.0,N
1513312115.1,286046992.7,N
1513312116.0,286046992.7,N
1513312135.8,286046990.1,N
1513312155.6,286046992.5,N
1513312175.5,286046988.7,N
1513312195.3,286046982.4,Y
1513312215.1,286046983.6,P
1513312235.9,286046977.5,N
1513312255.7,286046975.4,N
1513312275.5,286046971.7,N
1513312295.3,286046972.9,N
1513312315.2,286046975.0,N
1513312335.0,286046974.0,N
1513312335.9,286046974.0,Y
1513312355.8,286046990.8,P
1513312375.6,286046993.7,N
1513312395.4,286046995.3,N
1513312415.2,286046999.2,N
1513312435.1,286046998.6,N
1513312436.0,286046998.6,N
1513312455.8,286046999.4,N
1513312475.6,286046999.2,N
1513312495.5,286046996.1,N
1513312515.3,286046995.3,N
1513312535.1,286046995.0,N
1513312555.9,286046995.0,N
1513312575.7,286046995.6,N
1513312595.5,286046997.8,N
1513312615.4,286046996.6,N
1513312635.2,286047002.5,N
1513312655.0,286047004.5,N
1513312655.9,286047004.5,N
1513312675.8,286047007.1,N
1513312695.6,286047005.6,N
1513312715.4,286047009.1,N
1513312735.2,286047008.3,N
1513312755.1,286047009.4,N
1513312756.0,286047009.4,N
1513312775.8,286047012.5,N
1513312795.6,286047013.1,N
1513312815.5,286047017.9,N
1513312835.3,286047019.1,N
1513312855.1,286047016.1,N
1513312875.9,286047016.3,N
1513312895.7,286047020.4,N
1513312915.5,286047018.0,N
1513312935.4,286047022.7,N
1513312955.2,286047026.6,Y
1513312975.0,286047015.3,P
1513312975.9,286047015.3,P
1513312995.8,286047012.4,N
1513313015.6,286047008.1,N
1513313035.4,286047011.3,Y
1513313055.3,286046999.5,P
1513313075.1,286047002.6,N
1513313076.0,286047002.6,N
1513313095.8,286046998.1,N
1513313115.7,286046998.5,N
1513313135.5,286046997.1,N
1513313155.3,286046993.7,N
1513313175.2,286046996.5,N
1513313195.9,286047001.4,N
1513313215.7,286047000.2,N
1513313235.5,286047000.8,N
1513313255.4,286047002.6,N
1513313275.2,286047002.7,N
1513313295.0,286047000.5,N
1513313295.9,286047000.5,N
1513313315.8,286047000.4,N
1513313335.6,286047006.0,N
1513313355.4,286047003.6,N
1513313375.3,286047004.0,N
1513313395.1,286047003.0,N
1513313396.0,286047003.0,N
1513313415.8,286047005.1,N
1513313435.7,286047005.0,N
1513313455.5,286047004.6,N
1513313475.3,286047004.5,N
1513313495.1,286047006.6,N
1513313515.9,286047008.9,N
1513313535.7,286047006.3,N
1513313555.5,286047009.1,N
1513313575.4,286047006.6,N
1513313595.2,286047004.6,N
1513313615.0,286047003.2,N
1513313615.9,286047003.2,N
1513313635.8,286047001.7,N
1513313655.6,286046999.8,N
1513313675.4,286047004.3,N
1513313695.3,286047002.8,N
1513313715.1,286046999.8,N
1513313716.0,286046999.8,N
1513313735.8,286047001.5,N
1513313755.7,286047002.5,N
1513313775.5,286047001.4,N
1513313795.3,286047003.3,N
1513313815.2,286047006.4,N
1513313835.9,286047008.1,Y
1513313855.7,286047005.0,P
1513313875.6,286047007.0,P
1513313895.4,286047007.7,P
1513313915.2,286047010.6,Y
1513313935.1,286047006.2,P
1513313936.0,286047006.2,P
1513313955.8,286047008.5,P
1513313975.6,286047012.2,Y
1513313995.5,286047004.8,P
