#timestamp,LO_Frequency,Hit,StdDev 
1625004015.6,286047002.4,N
1625004035.5,286047000.0,N
1625004055.3,286047000.1,N
1625004075.1,286047000.1,N
1625004095.9,286047002.3,N
1625004115.7,286047000.6,N
1625004135.5,286046998.7,N
1625004155.4,286046998.9,N
1625004175.2,286046998.7,N
1625004195.0,286046998.3,N
1625004196.0,286046998.3,N
1625004215.8,286046998.2,N
1625004235.6,286046998.3,N
1625004255.5,286046999.9,N
1625004275.3,286047001.8,N
1625004295.1,286047002.3,N
1625004315.9,286047000.2,N
1625004335.7,286047000.8,N
1625004355.6,286047001.1,N
1625004375.4,286047001.0,N
1625004425.3,286047002.3,E
1625004435.2,286047002.3,N
1625004455.0,286047002.3,P
1625004455.9,286047002.3,P
1625004475.8,286047000.9,Y
1625004495.6,286046999.2,P
1625004515.4,286046999.2,N
1625004535.3,286046998.7,N
1625004555.1,286046998.9,N
1625004575.8,286046999.3,N
1625004595.7,286046999.4,N
1625004615.5,286046999.1,N
1625004635.4,286046999.0,N
1625004655.2,286046998.4,N
1625004675.0,286046999.3,N
1625004675.9,286046999.3,N
1625004695.8,286046998.4,N
1625004715.6,286046998.3,N
1625004735.4,286046999.0,N
1625004755.3,286046998.5,N
1625004775.1,286047000.3,N
1625004795.9,286047002.4,N
1625004815.7,286046999.9,N
1625004835.5,286047000.4,N
1625004855.4,286047000.6,N
1625004875.2,286047001.0,N
1625004895.0,286047000.2,N
1625004895.9,286047000.2,N
1625004915.8,286047001.1,N
1625004935.6,286047000.3,N
1625004955.5,286047000.9,N
1625004975.3,286047001.1,N
1625004995.1,286047001.0,N
1625005015.9,286047000.8,N
1625005035.7,286047000.8,N
1625005055.5,286046998.1,N
1625005075.4,286046998.8,N
1625005095.2,286046998.8,N
1625005115.1,286046997.1,N
1625005116.0,286046997.1,N
1625005135.8,286046996.6,N
1625005155.6,286046999.1,N
1625005175.5,286046999.1,N
1625005195.3,286047000.7,N
1625005215.1,286047000.0,N
1625005235.9,286047000.4,N
1625005255.7,286047000.8,N
1625005275.6,286047000.6,N
1625005295.4,286046999.9,N
1625005315.2,286047000.4,N
1625005335.1,286047000.0,N
1625005336.0,286047000.0,N
1625005355.8,286047000.7,N
1625005375.7,286047000.7,N
1625005395.5,286047000.5,N
1625005415.3,286047002.7,N
1625005435.2,286047000.2,N
1625005455.9,286047000.5,N
1625005475.7,286047001.0,N
1625005495.6,286047001.2,N
1625005515.4,286047000.8,N
1625005535.3,286046998.2,N
1625005555.1,286047001.0,N
1625005556.0,286047001.0,N
1625005575.8,286046998.1,N
1625005595.7,286046998.9,N
1625005615.5,286046999.9,N
1625005635.3,286047000.5,N
1625005655.2,286046998.5,N
1625005675.0,286046998.3,N
1625005675.9,286046998.3,N
1625005695.8,286046999.4,N
1625005745.6,286046999.3,E
1625005755.5,286046999.0,N
1625005775.4,286046999.5,P
1625005795.2,286046997.0,P
1625005815.1,286046996.7,Y
1625005816.0,286046996.7,P
1625005835.8,286047000.0,N
1625005855.6,286047000.6,N
1625005875.5,286047000.6,N
1625005895.3,286047000.1,N
1625005915.1,286046998.6,N
1625005935.9,286046998.6,N
1625005955.7,286046998.9,N
1625005975.6,286047000.7,N
1625005995.4,286046999.9,N
1625006015.2,286047000.2,N
1625006035.1,286047000.6,N
1625006036.0,286047000.6,N
1625006055.8,286047002.4,N
1625006075.6,286047002.5,N
1625006095.5,286047001.1,N
1625006115.3,286046996.5,N
1625006135.2,286046999.2,N
1625006155.9,286046998.3,N
1625006175.7,286047000.1,N
1625006195.6,286047002.3,N
1625006215.4,286047002.7,N
1625006235.2,286046998.4,N
1625006255.1,286046996.8,N
1625006256.0,286046996.8,N
1625006275.8,286046999.6,N
1625006295.7,286046997.0,N
1625006315.5,286046996.5,N
1625006335.3,286046996.8,N
1625006355.2,286046996.8,N
1625006375.0,286046999.2,N
1625006375.9,286046999.2,N
1625006395.7,286046996.8,N
1625006415.6,286046997.2,N
1625006435.4,286046996.8,N
1625006455.3,286046997.7,N
1625006475.1,286046999.6,N
1625006476.0,286046999.6,N
1625006495.8,286046996.5,N
1625006515.7,286046996.8,N
1625006535.5,286046994.9,N
1625006555.4,286046997.8,N
1625006575.2,286046996.9,N
1625006595.0,286046996.9,N
1625006595.9,286046996.9,N
1625006615.8,286046997.4,N
1625006635.6,286046999.5,N
1625006655.4,286046996.8,N
1625006675.3,286046997.1,N
1625006695.1,286046996.6,N
1625006715.9,286046996.7,N
1625006735.7,286046997.6,N
1625006755.5,286046997.5,N
1625006775.4,286046997.5,N
1625006795.2,286046997.6,N
1625006815.0,286046997.1,N
1625006816.0,286046997.1,N
1625006835.8,286046995.3,Y
1625006855.6,286046999.2,P
1625006875.5,286046999.0,N
1625006895.3,286046999.4,N
1625006915.1,286047000.9,N
1625006935.9,286047001.1,N
1625006955.7,286047000.5,N
1625006975.6,286047000.6,N
1625006995.4,286047000.2,N
1625007015.2,286046999.7,N
1625007035.1,286047002.2,N
1625007036.0,286047002.2,N
1625007055.8,286047001.5,N
1625007075.6,286047003.9,N
1625007095.5,286047004.3,N
1625007115.3,286047001.5,N
1625007135.1,286047002.0,N
1625007155.9,286047004.3,N
1625007175.7,286047001.5,N
1625007195.6,286047001.8,N
1625007215.4,286047004.3,N
1625007235.2,286047004.1,N
1625007255.1,286047004.0,N
1625007256.0,286047004.0,N
1625007275.8,286047003.8,N
1625007295.7,286047001.3,N
1625007315.5,286047001.7,N
1625007335.3,286047003.8,N
1625007355.2,286047003.9,N
1625007375.9,286047003.6,N
1625007395.7,286047003.2,N
1625007415.6,286047005.5,Y
1625007435.4,286047002.1,P
1625007455.3,286047002.0,P
1625007475.1,286047002.6,P
1625007476.0,286047002.6,Y
1625007495.8,286046998.3,P
1625007515.7,286047001.0,N
1625007535.5,286047000.7,N
1625007555.4,286046998.6,N
1625007575.2,286046999.0,N
1625007595.0,286046999.4,N
1625007595.9,286046999.4,N
