#timestamp,LO_Frequency,Hit,StdDev 
1563973215.6,286047000.3,N
1563973235.5,286047000.3,N
1563973255.3,286047000.9,N
1563973275.1,286047000.5,N
1563973295.9,286047002.0,N
1563973315.6,286047002.4,N
1563973335.4,286047002.0,N
1563973355.3,286047002.3,N
1563973375.1,286047002.4,N
1563973395.9,286047002.4,N
1563973415.7,286046999.9,N
1563973435.5,286047000.2,N
1563973485.4,286046999.7,E
1563973495.3,286047002.4,N
1563973515.2,286047001.5,P
1563973535.9,286047002.7,P
1563973555.7,286047002.1,Y
1563973575.6,286047000.5,P
1563973595.4,286047000.1,N
1563973615.3,286046998.2,N
1563973635.1,286047001.2,N
1563973636.0,286047001.2,N
1563973655.8,286046999.3,N
1563973675.7,286046998.8,N
1563973695.5,286047001.2,N
1563973715.3,286046998.1,N
1563973735.2,286047000.7,N
1563973755.0,286047000.0,N
1563973755.9,286047000.0,N
1563973775.8,286047002.8,N
1563973795.6,286047002.2,N
1563973815.4,286047001.6,N
1563973835.3,286047004.4,Y
1563973855.1,286047004.3,P
1563973875.9,286047004.3,N
1563973895.7,286047001.8,N
1563973915.5,286047003.9,N
1563973935.4,286047001.8,N
1563973955.2,286047001.4,N
1563973975.0,286047004.0,N
1563973975.9,286047004.0,N
1563973995.8,286047001.3,N
1563974015.6,286047001.5,N
1563974035.5,286047002.6,N
1563974055.3,286046999.8,N
1563974075.1,286047002.2,N
1563974095.9,286047001.5,N
1563974115.7,286047002.2,N
1563974135.5,286047000.0,N
1563974155.4,286047000.5,N
1563974175.2,286047001.0,N
1563974195.1,286047002.8,N
1563974196.0,286047002.8,N
1563974215.8,286046999.8,N
1563974235.6,286047002.8,N
1563974255.5,286047000.4,N
1563974275.3,286046999.9,N
1563974295.2,286047001.1,N
1563974315.9,286047000.3,N
1563974335.7,286047001.2,N
1563974355.6,286046998.7,N
1563974375.4,286046999.0,N
1563974395.2,286046999.4,N
1563974415.1,286046999.4,N
1563974416.0,286046999.4,N
1563974435.8,286046999.5,N
1563974455.7,286046997.0,N
1563974475.5,286046997.3,N
1563974495.3,286046996.5,N
1563974515.2,286046996.9,N
1563974535.0,286046996.6,N
1563974535.9,286046996.6,N
1563974555.8,286046996.7,N
1563974575.7,286046996.8,N
1563974595.5,286046997.6,N
1563974615.3,286046995.7,N
1563974635.2,286046995.5,N
1563974655.0,286046995.0,N
1563974655.9,286046995.0,N
1563974675.8,286046995.9,N
1563974695.6,286046995.2,N
1563974715.4,286046995.0,N
1563974735.3,286046995.3,N
1563974755.1,286046997.7,N
1563974775.9,286046996.7,N
1563974795.7,286046997.3,N
1563974815.5,286046996.9,N
1563974835.4,286046996.7,N
1563974855.2,286046999.5,N
1563974875.0,286046996.8,N
1563974875.9,286046996.8,N
1563974895.8,286046997.6,N
1563974915.6,286046995.0,Y
1563974935.5,286047001.1,P
1563974955.3,286046998.5,N
1563974975.1,286046998.5,N
1563974995.9,286046999.3,N
1563975015.7,286046998.7,N
1563975035.6,286046998.6,N
1563975055.4,286047000.6,N
1563975075.2,286047000.4,N
1563975095.1,286047000.6,N
1563975096.0,286047000.6,N
1563975115.8,286047000.4,N
1563975135.7,286046998.2,N
1563975155.5,286046998.6,N
1563975175.3,286046998.1,N
1563975195.2,286047000.7,N
1563975215.0,286046999.0,N
1563975215.9,286046999.0,N
1563975235.8,286046999.2,N
1563975255.6,286046999.1,N
1563975275.4,286046999.3,N
1563975295.3,286047000.1,N
1563975315.1,286047000.4,N
1563975335.8,286047002.8,N
1563975355.7,286047000.0,N
1563975375.5,286047002.3,N
1563975395.4,286046998.4,N
1563975415.2,286046998.9,N
1563975435.0,286046999.3,N
1563975435.9,286046999.3,N
1563975455.8,286046998.7,N
1563975475.6,286046998.3,N
1563975495.5,286046996.6,N
1563975515.3,286046996.9,N
1563975535.1,286046997.0,N
1563975555.9,286046999.3,N
1563975575.7,286046999.4,N
1563975595.6,286046997.1,N
1563975615.4,286046997.4,N
1563975635.2,286046999.4,N
1563975655.1,286046999.4,N
1563975656.0,286046999.4,N
1563975675.8,286047000.2,N
1563975695.6,286047000.0,N
1563975715.5,286047000.8,N
1563975735.3,286047001.2,N
1563975755.2,286046998.7,N
1563975775.9,286046998.5,N
1563975795.7,286046998.4,N
1563975815.6,286046998.7,N
1563975835.4,286046998.9,N
1563975885.3,286046998.2,E
1563975895.2,286046999.8,N
1563975915.0,286047001.9,P
1563975915.9,286047001.9,N
1563975935.8,286047001.6,N
1563975955.6,286047001.8,N
1563975975.5,286047002.4,N
1563975995.3,286047002.2,N
1563976015.1,286046999.8,N
1563976035.9,286047002.0,N
1563976055.7,286047001.6,N
1563976075.6,286047004.1,Y
1563976095.4,286047001.3,P
1563976115.2,286047003.9,P
1563976135.1,286047001.6,N
1563976136.0,286047001.6,N
1563976155.8,286047002.5,N
1563976175.6,286047001.8,N
1563976195.5,286047001.9,N
1563976215.3,286047002.8,Y
1563976235.2,286046999.2,P
1563976255.9,286046998.5,N
1563976275.7,286046996.5,N
1563976295.6,286046998.6,N
1563976315.4,286046998.4,N
1563976335.3,286046998.6,N
1563976355.1,286047000.8,N
1563976375.8,286047000.4,N
1563976395.7,286047000.6,N
1563976415.5,286046998.4,N
1563976435.4,286047000.7,N
1563976455.2,286047001.0,N
1563976475.0,286047000.8,N
1563976475.9,286047000.8,N
1563976495.8,286046999.0,N
1563976515.6,286046996.8,N
1563976535.4,286046997.6,N
1563976555.3,286046997.5,N
1563976575.1,286046997.3,N
1563976595.9,286046997.7,N
1563976615.7,286046996.7,N
1563976635.5,286046999.4,N
1563976655.4,286046999.1,N
1563976675.2,286046999.1,N
1563976695.1,286046999.0,N
1563976696.0,286046999.0,N
1563976715.8,286046998.3,N
1563976735.6,286047000.8,N
1563976755.5,286046998.3,N
1563976775.3,286047000.6,N
1563976795.1,286046999.7,N
