#timestamp,LO_Frequency,Hit,StdDev 
1650153615.3,286047000.1,N
1650153635.1,286047000.7,N
1650153655.9,286046998.6,N
1650153675.7,286046997.0,N
1650153695.5,286046998.8,N
1650153715.4,286046998.9,N
1650153735.2,286047000.2,N
1650153755.0,286047002.1,N
1650153755.9,286047002.1,N
1650153775.8,286047001.9,N
1650153795.6,286047001.3,N
1650153815.5,286047003.9,N
1650153835.3,286047001.8,N
1650153855.1,286047002.4,N
1650153875.9,286047000.6,N
1650153895.7,286047000.8,N
1650153915.5,286046999.8,N
1650153935.4,286047000.4,N
1650153955.2,286047000.4,N
1650153975.0,286047002.6,N
1650153976.0,286047002.6,N
1650153995.8,286047001.6,N
1650154015.6,286047001.3,N
1650154035.5,286047004.3,N
1650154055.3,286047001.6,N
1650154075.1,286047001.3,N
1650154095.9,286047006.0,Y
1650154115.7,286047004.7,P
1650154135.6,286047003.0,N
1650154155.4,286047001.3,N
1650154175.2,286047002.5,N
1650154195.1,286046998.5,N
1650154196.0,286046998.5,N
1650154215.8,286047000.8,N
1650154235.6,286047000.3,N
1650154255.5,286047000.8,N
1650154275.3,286046999.9,N
1650154295.2,286047000.7,N
1650154315.9,286046998.5,N
1650154335.7,286046998.6,N
1650154355.6,286046998.2,N
1650154375.4,286046999.6,N
1650154395.2,286046996.5,N
1650154415.1,286046997.2,N
1650154416.0,286046997.2,N
1650154435.8,286046996.2,N
1650154455.7,286046995.9,N
1650154475.5,286046996.4,N
1650154495.3,286046993.4,N
1650154515.2,286046995.1,N
1650154535.0,286046995.6,N
1650154535.9,286046995.6,N
1650154555.7,286046994.9,N
1650154575.6,286046995.6,N
1650154595.4,286046995.2,N
1650154615.3,286046995.8,N
1650154635.1,286046995.3,N
1650154636.0,286046995.3,N
1650154655.8,286046993.7,N
1650154675.7,286046994.8,N
1650154695.5,286046991.9,Y
1650154715.4,286046995.2,P
1650154735.2,286046996.3,P
1650154755.0,286046995.9,P
1650154755.9,286046995.9,Y
1650154775.8,286046999.3,P
1650154795.6,286046999.0,N
1650154815.4,286046998.8,N
1650154835.3,286046999.6,N
1650154855.1,286046999.5,N
1650154875.9,286046997.9,N
1650154895.7,286046998.0,N
1650154915.5,286046996.9,N
1650154935.4,286046995.4,Y
1650154955.2,286046996.7,P
1650154975.0,286046997.4,P
1650154975.9,286046997.4,P
1650154995.8,286046996.8,Y
1650155015.6,286047000.1,P
1650155035.5,286047002.8,N
1650155055.3,286047002.3,N
1650155075.1,286047002.2,N
1650155095.9,286047002.4,N
1650155115.7,286047002.1,N
1650155135.5,286047004.3,N
1650155155.4,286047001.7,N
1650155175.2,286047004.0,N
1650155195.1,286047004.1,N
1650155196.0,286047004.1,N
1650155215.8,286047004.2,N
1650155235.6,286047005.3,N
1650155255.5,286047003.4,N
1650155275.3,286047005.2,N
1650155295.2,286047005.6,N
1650155315.9,286047005.0,N
1650155335.7,286047005.5,N
1650155355.6,286047005.9,N
1650155375.4,286047005.8,N
1650155395.2,286047004.8,N
1650155415.1,286047006.6,Y
1650155416.0,286047006.6,P
1650155435.8,286047003.4,N
1650155455.7,286047001.5,N
1650155475.5,286047002.5,N
1650155495.3,286047001.4,N
1650155515.2,286047004.3,N
1650155535.0,286046999.7,N
1650155535.9,286046999.7,N
1650155555.8,286047011.9,Y
1650155575.6,286046999.4,P
1650155595.4,286046998.2,N
1650155615.3,286046997.2,N
1650155635.1,286046997.3,N
1650155655.8,286046995.3,N
1650155675.7,286046998.0,N
1650155695.5,286046997.0,N
1650155715.3,286046996.6,N
1650155735.2,286046999.4,N
1650155755.0,286046999.3,N
1650155755.9,286046999.3,N
1650155775.8,286046999.2,N
1650155795.6,286046999.2,N
1650155815.4,286047000.2,N
1650155835.3,286046999.8,N
1650155855.1,286046999.7,N
1650155875.8,286047000.5,N
1650155895.7,286047002.8,N
1650155915.5,286047002.8,N
1650155935.4,286047000.6,N
1650155955.2,286047000.2,N
1650155975.0,286046998.2,N
1650155975.9,286046998.2,N
1650155995.8,286046999.0,N
1650156015.6,286046996.7,N
1650156035.4,286046998.6,N
1650156055.3,286047000.0,N
1650156075.1,286047001.3,N
1650156095.9,286047003.8,N
1650156115.7,286047005.4,N
1650156135.5,286047007.6,Y
1650156155.4,286047008.5,P
1650156175.2,286047008.7,N
1650156195.1,286047007.4,N
1650156226.0,286047003.7,E
1650156235.0,286047000.2,N
1650156235.9,286047000.2,P
1650156255.7,286046996.9,P
1650156275.6,286046995.1,Y
1650156295.4,286046997.5,P
1650156315.3,286046996.8,P
1650156335.1,286046997.0,P
1650156336.0,286046997.0,Y
1650156355.8,286047000.1,P
1650156375.7,286047000.5,N
1650156395.5,286047001.1,N
1650156415.4,286046998.7,N
1650156435.2,286046996.6,N
1650156455.0,286046995.0,Y
1650156455.9,286046995.0,P
1650156475.8,286046996.7,N
1650156495.6,286046997.4,N
1650156515.4,286046997.9,N
1650156535.3,286046997.1,N
1650156555.1,286046997.0,N
1650156575.9,286046996.5,Y
1650156595.7,286047004.4,P
1650156615.5,286047002.0,N
1650156635.4,286047002.3,N
1650156655.2,286047002.0,N
1650156675.0,286047002.5,N
1650156675.9,286047002.5,N
1650156695.8,286047001.5,N
1650156715.6,286047002.2,N
1650156735.5,286047001.4,N
1650156755.3,286047004.2,N
1650156775.1,286047005.6,Y
1650156795.9,286047003.9,P
1650156815.7,286047006.0,P
1650156835.6,286047004.1,N
1650156855.4,286047003.9,N
1650156875.2,286047003.0,N
1650156895.1,286047005.0,Y
1650156896.0,286047005.0,P
1650156915.8,286047002.8,P
1650156935.6,286047000.6,N
1650156955.5,286047000.2,N
1650156975.3,286047001.6,N
1650156995.2,286047001.6,N
1650157015.9,286047001.8,N
1650157035.7,286047002.2,N
1650157055.6,286047003.1,N
1650157075.4,286047006.0,Y
1650157095.3,286047001.9,P
1650157115.1,286047000.9,P
1650157116.0,286047000.9,N
1650157135.8,286047002.8,Y
1650157155.7,286046998.5,P
1650157175.5,286047002.7,N
1650157195.3,286046999.1,N
