#timestamp,LO_Frequency,Hit,StdDev 
1567926015.6,286047002.0,N
1567926035.4,286047000.1,N
1567926055.3,286046998.4,N
1567926075.1,286047000.7,N
1567926095.9,286047000.2,N
1567926115.7,286047002.0,N
1567926135.5,286047004.2,N
1567926155.4,286047000.4,N
1567926175.2,286047000.9,N
1567926195.0,286046993.8,N
1567926195.9,286046993.8,N
1567926215.8,286046993.0,N
1567926235.6,286046990.2,N
1567926255.5,286046994.6,N
1567926275.3,286046993.0,N
1567926295.1,286046994.0,N
1567926315.9,286046994.5,N
1567926335.7,286046993.1,N
1567926355.5,286046992.2,N
1567926375.4,286046993.6,N
1567926395.2,286046992.7,N
1567926415.1,286046988.6,N
1567926416.0,286046988.6,N
1567926435.8,286046985.7,N
1567926455.6,286046984.9,N
1567926475.5,286046985.2,N
1567926495.3,286046982.7,Y
1567926515.1,286046985.4,P
1567926535.9,286046987.3,N
1567926555.7,286046989.9,N
1567926575.6,286046991.3,N
1567926595.4,286046993.0,N
1567926615.2,286046993.8,N
1567926635.1,286046995.5,N
1567926636.0,286046995.5,N
1567926655.8,286046994.1,N
1567926675.7,286046995.3,N
1567926695.5,286046991.8,N
1567926715.3,286046989.0,Y
1567926735.2,286046997.7,P
1567926755.0,286046994.9,N
1567926755.9,286046994.9,N
1567926775.7,286046999.2,N
1567926795.6,286047002.6,N
1567926815.4,286047003.1,N
1567926835.3,286047001.9,N
1567926855.1,286047003.6,N
1567926856.0,286047003.6,N
1567926875.8,286047002.9,N
1567926895.7,286047003.0,N
1567926915.5,286047004.7,N
1567926935.3,286047005.8,N
1567926955.2,286047001.7,N
1567926975.0,286047000.3,N
1567926975.9,286047000.3,N
1567926995.8,286046997.4,N
1567927015.6,286046995.3,N
1567927035.4,286046996.1,N
1567927055.3,286046996.8,N
1567927075.1,286046996.7,N
1567927095.8,286047000.4,N
1567927115.7,286047000.0,N
1567927135.5,286046999.0,N
1567927155.4,286046999.1,N
1567927175.2,286046996.0,N
1567927195.0,286046997.3,N
1567927195.9,286046997.3,N
1567927215.8,286046994.9,N
1567927235.6,286046995.1,N
1567927255.5,286046996.2,N
1567927275.3,286046993.8,N
1567927295.1,286046994.0,N
1567927315.9,286046993.4,N
1567927335.7,286046991.8,N
1567927355.5,286046993.1,N
1567927375.4,286046988.9,N
1567927395.2,286046987.5,Y
1567927415.1,286046991.2,P
1567927416.0,286046991.2,N
1567927435.8,286046992.8,N
1567927455.6,286046988.9,Y
1567927475.5,286046997.2,P
1567927495.3,286046996.5,N
1567927515.2,286046999.1,N
1567927535.9,286046997.0,N
1567927555.7,286046999.4,N
1567927575.6,286046996.7,N
1567927595.4,286046997.1,N
1567927615.3,286046999.2,N
1567927635.1,286047000.3,N
1567927636.0,286047000.3,N
1567927655.8,286047002.7,N
1567927675.7,286047004.0,N
1567927695.5,286047001.7,N
1567927715.3,286047002.2,N
1567927735.2,286047002.7,N
1567927755.0,286047002.4,N
1567927755.9,286047002.4,N
1567927775.8,286047001.9,N
1567927795.6,286047001.6,N
1567927815.4,286047003.8,N
1567927835.3,286047007.6,N
1567927855.1,286047006.9,N
1567927875.9,286047007.1,N
1567927895.7,286047005.6,N
1567927915.5,286047007.5,N
1567927935.4,286047005.4,N
1567927955.2,286047006.7,N
1567927975.0,286047007.2,N
1567927975.9,286047007.2,N
1567927995.8,286047005.2,N
1567928015.6,286047005.4,N
1567928035.4,286047004.8,N
1567928055.3,286047007.6,N
1567928075.1,286047007.4,N
1567928095.9,286047009.2,N
1567928115.7,286047008.5,N
1567928135.5,286047007.9,N
1567928155.4,286047010.1,Y
1567928175.2,286047006.8,P
1567928195.1,286047008.6,P
1567928196.0,286047008.6,P
1567928215.8,286047008.5,Y
1567928235.6,286046999.7,P
1567928255.5,286047001.5,N
1567928275.3,286047002.2,N
1567928295.1,286047001.5,N
1567928315.9,286047002.5,N
1567928335.7,286047000.1,N
1567928355.6,286046999.3,N
1567928375.4,286046994.9,N
1567928395.2,286046995.8,N
1567928415.1,286046999.4,N
1567928416.0,286046999.4,N
1567928435.8,286046995.7,N
1567928455.6,286046997.1,N
1567928475.5,286046996.7,N
1567928495.3,286046998.4,N
1567928515.2,286047000.7,N
1567928535.9,286047001.6,N
1567928555.7,286047003.7,N
1567928575.6,286047002.4,N
1567928595.4,286047002.5,N
1567928615.3,286047001.5,N
1567928635.1,286047001.8,N
1567928636.0,286047001.8,N
1567928655.8,286047004.0,N
1567928675.7,286047003.2,N
1567928695.5,286047003.5,N
1567928715.4,286047004.7,N
1567928735.2,286047003.4,N
1567928755.0,286047004.9,N
1567928755.9,286047004.9,N
1567928775.8,286047005.7,N
1567928795.6,286047007.2,N
1567928815.4,286047005.5,N
1567928835.3,286047002.9,N
1567928855.1,286047004.8,N
1567928875.9,286047006.7,N
1567928895.7,286047008.5,N
1567928915.5,286047008.0,N
1567928935.4,286047008.4,N
1567928955.2,286047008.7,N
1567928975.1,286047008.2,N
1567928976.0,286047008.2,N
1567928995.8,286047009.5,N
1567929015.6,286047010.6,Y
1567929035.5,286047007.6,P
1567929055.3,286047004.8,N
1567929075.1,286047005.3,P
1567929095.9,286047005.4,Y
1567929115.7,286047000.3,P
1567929135.6,286047002.4,N
1567929155.4,286046998.1,N
1567929175.2,286047001.4,N
1567929195.1,286047000.4,N
1567929196.0,286047000.4,N
1567929215.8,286047002.8,N
1567929235.6,286047002.8,N
1567929255.5,286047002.7,N
1567929275.3,286047002.8,N
1567929295.2,286047000.2,N
1567929315.9,286047000.5,N
1567929335.7,286047004.1,N
1567929355.6,286047004.1,N
1567929375.4,286047004.1,N
1567929395.2,286047003.2,N
1567929415.1,286047004.9,N
1567929416.0,286047004.9,N
1567929435.8,286047005.6,N
1567929455.7,286047003.1,N
1567929475.5,286047000.9,N
1567929495.3,286047002.7,N
1567929515.2,286047000.1,N
1567929535.9,286046999.3,N
1567929555.7,286047000.8,N
1567929575.6,286047001.2,N
1567929595.4,286047001.0,N
