#timestamp,LO_Frequency,Hit,StdDev 
1655092815.8,286046998.2,N
1655092835.6,286046998.1,N
1655092855.5,286046998.4,N
1655092875.3,286046998.8,N
1655092895.1,286047000.7,N
1655092915.9,286046998.2,N
1655092935.7,286046998.2,N
1655092955.5,286046998.1,N
1655092975.4,286047000.5,N
1655092995.2,286047001.0,N
1655093015.0,286047000.3,N
1655093015.9,286047000.3,N
1655093035.8,286047000.7,N
1655093055.6,286046998.7,N
1655093075.4,286046998.4,N
1655093095.3,286046998.9,N
1655093115.1,286046998.6,N
1655093135.8,286046999.6,N
1655093155.7,286046999.1,N
1655093175.5,286046996.6,N
1655093195.3,286046999.6,N
1655093215.2,286046998.4,N
1655093235.0,286047000.3,N
1655093235.9,286047000.3,N
1655093255.7,286047000.7,N
1655093275.6,286047000.4,N
1655093295.4,286047001.0,N
1655093315.2,286047000.0,N
1655093335.1,286046998.5,N
1655093336.0,286046998.5,N
1655093355.8,286046998.8,N
1655093375.6,286046999.0,N
1655093395.5,286047000.7,N
1655093415.3,286047000.8,N
1655093435.1,286047001.2,N
1655093455.9,286047001.1,N
1655093475.7,286047000.5,N
1655093495.5,286047000.6,N
1655093515.4,286046998.5,N
1655093535.2,286046999.5,N
1655093555.0,286046998.2,N
1655093555.9,286046998.2,N
1655093575.8,286046998.4,N
1655093595.6,286047000.7,N
1655093615.4,286047001.0,N
1655093635.3,286047001.2,N
1655093655.1,286046999.3,N
1655093675.8,286046998.4,N
1655093695.7,286046998.1,N
1655093715.5,286046998.3,N
1655093735.3,286047000.7,N
1655093755.2,286046998.3,N
1655093775.0,286046998.4,N
1655093775.9,286046998.4,N
1655093795.7,286046998.9,N
1655093815.6,286046998.1,N
1655093835.4,286046998.1,N
1655093855.2,286046999.9,N
1655093875.1,286047002.3,N
1655093876.0,286047002.3,N
1655093895.8,286046999.8,N
1655093915.6,286047000.0,N
1655093935.5,286047000.3,N
1655093955.3,286047000.7,N
1655093975.1,286047000.7,N
1655093995.9,286047002.6,N
1655094015.7,286047001.7,N
1655094035.5,286047002.0,N
1655094055.4,286047002.6,N
1655094075.2,286047001.9,N
1655094095.1,286047004.3,N
1655094096.0,286047004.3,N
1655094115.8,286047003.0,N
1655094135.6,286047002.9,N
1655094155.5,286047005.6,N
1655094175.3,286047005.9,N
1655094195.1,286047004.6,N
1655094215.9,286047007.1,N
1655094235.7,286047005.2,N
1655094255.5,286047004.8,N
1655094275.4,286047007.5,N
1655094295.2,286047007.4,N
1655094315.0,286047007.3,N
1655094315.9,286047007.3,N
1655094365.8,286047007.2,E
1655094375.7,286047003.6,N
1655094395.5,286046996.5,P
1655094415.4,286047000.7,N
1655094435.2,286047001.0,N
1655094455.0,286047000.1,N
1655094455.9,286047000.1,N
1655094475.8,286047000.2,N
1655094495.6,286047000.0,N
1655094515.4,286047002.8,N
1655094535.3,286047000.0,N
1655094555.1,286047000.4,N
1655094575.8,286047000.3,N
1655094595.7,286047002.8,N
1655094615.5,286047000.7,N
1655094635.3,286046998.1,N
1655094655.2,286047000.3,N
1655094675.0,286047000.4,N
1655094675.9,286047000.4,N
1655094695.7,286047000.5,N
1655094715.6,286047000.6,N
1655094735.4,286047002.8,N
1655094755.2,286047002.6,N
1655094775.1,286047002.0,N
1655094776.0,286047002.0,N
1655094795.8,286047003.8,N
1655094815.6,286047001.8,N
1655094835.5,286047004.3,N
1655094855.3,286047002.1,N
1655094875.1,286047004.3,N
1655094895.9,286047001.8,N
1655094915.7,286047004.4,N
1655094935.5,286047003.3,N
1655094955.4,286047002.9,N
1655094975.2,286047005.8,Y
1655094995.0,286047001.7,P
1655094995.9,286047001.7,P
1655095015.8,286047004.2,P
1655095035.6,286047002.7,N
1655095055.4,286047002.2,N
1655095075.3,286047001.7,N
1655095095.1,286047004.3,Y
1655095115.9,286047000.9,P
1655095135.7,286047001.0,N
1655095155.5,286047000.0,N
1655095175.3,286047000.4,N
1655095195.2,286047002.3,N
1655095215.0,286046999.9,N
1655095215.9,286046999.9,N
1655095235.7,286047001.9,N
1655095255.6,286047001.6,N
1655095275.4,286047001.6,N
1655095295.3,286047002.7,Y
1655095315.1,286047002.5,P
1655095316.0,286047002.5,P
1655095335.8,286047002.8,P
1655095355.7,286047000.6,N
1655095375.5,286047000.4,N
1655095395.3,286047001.2,N
1655095415.2,286047000.5,N
1655095435.9,286047002.7,N
1655095455.7,286047001.5,N
1655095475.6,286047001.9,N
1655095495.4,286047002.2,N
1655095515.2,286047001.6,N
1655095535.1,286047001.4,N
1655095536.0,286047001.4,N
1655095555.8,286047004.4,Y
1655095575.6,286047002.4,P
1655095595.5,286047002.1,P
1655095615.3,286046999.8,N
1655095635.1,286046999.7,N
1655095655.9,286047002.0,N
1655095675.7,286047000.1,N
1655095695.5,286047002.5,N
1655095715.4,286047002.3,N
1655095735.2,286047002.2,N
1655095755.0,286047004.0,Y
1655095755.9,286047004.0,P
1655095775.8,286046999.8,N
1655095795.6,286047000.1,N
1655095815.4,286047001.1,N
1655095835.3,286046998.2,N
1655095855.1,286047000.7,N
1655095856.0,286047000.7,N
1655095875.8,286046998.4,N
1655095895.7,286046998.6,N
1655095915.5,286047000.8,N
1655095935.3,286046999.7,N
1655095955.2,286047000.6,N
1655095975.9,286047000.3,N
1655095995.7,286047000.6,N
1655096015.6,286047001.0,N
1655096035.4,286047000.7,N
1655096055.2,286047000.9,N
1655096075.1,286047000.6,N
1655096076.0,286047000.6,N
1655096095.8,286047001.1,N
1655096115.6,286047001.2,N
1655096135.5,286046998.3,N
1655096155.3,286046998.6,N
1655096175.1,286046998.5,N
1655096195.9,286046998.5,N
1655096215.7,286047000.8,N
1655096235.5,286047001.0,N
1655096255.4,286047000.7,N
1655096275.2,286047000.8,N
1655096295.0,286047001.2,N
1655096295.9,286047001.2,N
1655096315.8,286046998.2,N
1655096335.6,286046998.8,N
1655096355.4,286046998.1,N
1655096375.3,286047000.7,N
1655096395.1,286046998.1,N
1655096396.0,286046998.1,N
