#timestamp,LO_Frequency,Hit,StdDev 
1625367615.3,286046996.3,N
1625367635.1,286046993.6,P
1625367636.0,286046993.6,Y
1625367655.8,286047000.5,P
1625367675.7,286047000.6,N
1625367695.5,286047000.1,N
1625367715.4,286046998.4,N
1625367735.2,286046998.6,N
1625367755.0,286046998.5,N
1625367755.9,286046998.5,N
1625367775.8,286047000.0,N
1625367795.6,286046999.0,N
1625367815.4,286046998.4,N
1625367835.3,286046999.0,N
1625367855.1,286046997.1,N
1625367875.9,286046997.5,N
1625367895.7,286046997.8,N
1625367915.5,286046997.9,N
1625367935.4,286046997.4,N
1625367955.2,286046996.6,N
1625367975.0,286046998.0,N
1625367975.9,286046998.0,N
1625367995.8,286046997.7,N
1625368015.6,286046999.2,N
1625368035.5,286046999.6,N
1625368055.3,286046999.0,N
1625368075.1,286046998.7,N
1625368095.9,286046998.5,N
1625368115.7,286046999.3,N
1625368135.5,286046994.9,Y
1625368155.4,286046996.6,P
1625368175.2,286046996.8,P
1625368195.1,286046999.6,N
1625368196.0,286046999.6,N
1625368215.8,286046995.0,Y
1625368235.6,286046998.8,P
1625368255.5,286046998.8,P
1625368275.3,286046998.7,P
1625368295.2,286046998.8,Y
1625368315.9,286046999.8,P
1625368335.7,286047002.8,P
1625368355.6,286046999.8,N
1625368375.4,286047002.3,N
1625368395.2,286047001.6,N
1625368415.1,286047001.6,N
1625368416.0,286047001.6,N
1625368435.8,286047002.7,N
1625368455.7,286047002.2,N
1625368475.5,286047001.6,N
1625368495.3,286047004.0,Y
1625368515.2,286047002.3,P
1625368535.0,286046999.9,N
1625368535.9,286046999.9,N
1625368555.7,286046999.8,N
1625368575.6,286047001.1,N
1625368595.4,286046998.6,N
1625368615.3,286046998.2,N
1625368635.1,286047000.3,N
1625368636.0,286047000.3,N
1625368655.8,286047000.4,N
1625368675.7,286047001.1,N
1625368695.5,286046998.5,N
1625368715.3,286046998.2,N
1625368735.2,286047000.5,N
1625368755.0,286047000.3,N
1625368755.9,286047000.3,N
1625368775.8,286046998.2,N
1625368795.6,286046998.4,N
1625368815.4,286046998.9,N
1625368835.3,286046998.5,N
1625368855.1,286047000.8,N
1625368875.8,286047000.0,N
1625368895.7,286047000.9,N
1625368915.5,286046998.8,N
1625368935.4,286047001.2,N
1625368955.2,286047000.9,N
1625368975.0,286046999.8,N
1625368975.9,286046999.8,N
1625368995.8,286047001.7,N
1625369015.6,286047004.0,Y
1625369035.4,286047002.3,P
1625369055.3,286047002.3,N
1625369075.1,286047002.4,N
1625369095.9,286047002.4,N
1625369115.7,286047001.0,N
1625369135.5,286047000.7,N
1625369155.4,286047002.2,N
1625369175.2,286047000.6,N
1625369195.0,286047002.7,N
1625369196.0,286047002.7,N
1625369215.8,286047002.0,N
1625369235.6,286047001.6,N
1625369255.5,286047002.0,N
1625369275.3,286047002.3,N
1625369295.1,286047002.8,Y
1625369315.9,286047000.4,P
1625369335.7,286047001.0,N
1625369355.6,286047001.0,N
1625369375.4,286047000.8,N
1625369395.2,286047001.0,N
1625369415.1,286047001.0,N
1625369416.0,286047001.0,N
1625369435.8,286047001.1,N
1625369455.6,286047001.0,N
1625369475.5,286047000.6,N
1625369495.3,286047000.9,N
1625369515.2,286046998.1,Y
1625369535.9,286046999.5,P
1625369555.7,286046999.2,N
1625369575.6,286046998.9,N
1625369595.4,286046999.4,N
1625369615.3,286046998.5,N
1625369635.1,286046999.2,N
1625369636.0,286046999.2,N
1625369655.8,286046999.3,N
1625369675.7,286046999.4,N
1625369695.5,286046998.7,N
1625369715.3,286046999.5,N
1625369735.2,286046998.9,N
1625369755.0,286046998.5,N
1625369755.9,286046998.5,N
1625369775.8,286047000.6,N
1625369795.6,286046998.6,N
1625369815.4,286047001.2,N
1625369835.3,286046998.5,N
1625369855.1,286047000.8,N
1625369875.8,286046998.2,N
1625369895.7,286047000.7,N
1625369915.5,286047001.6,N
1625369935.4,286047001.7,N
1625369955.2,286047004.3,Y
1625369975.0,286047004.2,P
1625369975.9,286047004.2,N
1625369995.8,286047002.1,N
1625370015.6,286047002.8,N
1625370035.4,286047002.1,N
1625370055.3,286047002.1,N
1625370075.1,286047003.9,N
1625370095.9,286047005.4,Y
1625370115.7,286047001.9,P
1625370135.5,286047001.7,P
1625370155.4,286047001.6,P
1625370175.2,286047004.4,Y
1625370195.0,286047001.4,P
1625370196.0,286047001.4,P
1625370215.8,286047004.4,P
1625370235.6,286047003.7,N
1625370255.5,286047003.6,N
1625370275.3,286047004.2,Y
1625370295.1,286047000.0,P
1625370315.9,286046999.8,N
1625370335.7,286047002.5,N
1625370355.6,286047002.6,N
1625370375.4,286047002.3,N
1625370395.2,286047002.5,N
1625370415.1,286047002.0,N
1625370416.0,286047002.0,N
1625370435.8,286047001.4,N
1625370455.7,286047004.1,Y
1625370475.5,286047000.9,P
1625370495.3,286047000.9,N
1625370515.2,286047002.7,P
1625370535.0,286047000.9,N
1625370535.9,286047000.9,N
1625370555.8,286047001.0,N
1625370575.6,286046998.2,N
1625370595.4,286046998.8,N
1625370615.3,286046998.9,N
1625370635.1,286047001.1,N
1625370655.8,286046998.1,N
1625370675.7,286046998.6,N
1625370695.5,286046996.6,N
1625370715.4,286046999.1,N
1625370735.2,286046999.5,N
1625370755.0,286046999.6,N
1625370755.9,286046999.6,N
1625370775.8,286046999.6,N
1625370795.6,286046996.8,N
1625370815.4,286046999.2,N
1625370835.3,286046996.7,N
1625370855.1,286046996.9,N
1625370875.9,286046997.8,N
1625370895.7,286046995.6,N
1625370915.5,286046995.3,N
1625370935.4,286046994.1,Y
1625370955.2,286046996.3,P
1625370975.0,286046996.4,N
1625370975.9,286046996.4,N
1625370995.8,286046994.5,Y
1625371015.6,286046997.8,P
1625371035.5,286046997.7,P
1625371055.3,286046997.5,P
1625371075.1,286046997.8,Y
1625371095.9,286046999.3,P
1625371115.7,286046998.6,N
1625371135.6,286046997.2,P
1625371155.4,286046999.6,N
1625371175.2,286046997.2,N
1625371195.1,286046997.4,N
1625371196.0,286046997.4,N
