#timestamp,LO_Frequency,Hit,StdDev 
1589844795.2,286047046.8,P
1589844815.1,286047046.5,P
1589844816.0,286047046.5,P
1589844835.8,286047046.9,Y
1589844855.7,286046998.2,P
1589844875.5,286047000.6,N
1589844895.3,286047002.4,N
1589844915.2,286047001.6,N
1589844935.9,286047003.9,N
1589844955.7,286047005.5,N
1589844975.6,286047005.7,N
1589844995.4,286047005.3,N
1589845015.3,286047004.9,N
1589845035.1,286047004.6,N
1589845036.0,286047004.6,N
1589845055.8,286047004.9,N
1589845075.7,286047007.3,N
1589845095.5,286047007.4,N
1589845115.3,286047006.2,N
1589845135.2,286047006.4,N
1589845155.0,286047006.5,N
1589845155.9,286047006.5,N
1589845175.8,286047006.7,N
1589845195.6,286047007.6,N
1589845215.4,286047005.4,N
1589845235.3,286047005.2,N
1589845255.1,286047006.9,N
1589845275.8,286047007.2,N
1589845295.7,286047007.4,N
1589845315.5,286047005.3,N
1589845335.4,286047003.5,N
1589845355.2,286047003.3,N
1589845375.0,286047003.6,N
1589845375.9,286047003.6,N
1589845395.8,286047005.4,N
1589845415.6,286047006.7,Y
1589845435.5,286047003.9,P
1589845455.3,286047003.7,P
1589845475.1,286047003.2,P
1589845495.9,286047005.1,Y
1589845515.7,286047002.5,P
1589845535.5,286047000.0,N
1589845555.4,286047000.1,N
1589845575.2,286046999.7,N
1589845595.1,286047002.6,N
1589845596.0,286047002.6,N
1589845615.8,286047001.5,N
1589845635.6,286047001.5,N
1589845655.5,286047003.3,N
1589845675.3,286047003.0,N
1589845695.1,286047007.2,Y
1589845715.9,286047007.1,P
1589845735.7,286047007.6,N
1589845755.6,286047006.3,N
1589845775.4,286047009.2,Y
1589845795.2,286047001.7,P
1589845815.1,286047003.9,N
1589845816.0,286047003.9,N
1589845835.8,286047005.7,Y
1589845855.7,286047001.6,P
1589845875.5,286047002.9,N
1589845895.3,286047005.4,P
1589845915.2,286047006.7,Y
1589845935.0,286047003.1,P
1589845935.9,286047003.1,P
1589845955.7,286047004.8,P
1589845975.6,286047004.8,Y
1589845995.4,286047002.0,P
1589846015.3,286047004.0,P
1589846035.1,286047001.3,N
1589846055.8,286047001.6,N
1589846075.7,286047005.8,Y
1589846095.5,286047004.0,P
1589846115.4,286047004.0,P
1589846135.2,286047001.6,N
1589846155.0,286047003.9,Y
1589846155.9,286047003.9,P
1589846175.8,286047002.3,P
1589846195.6,286047003.0,P
1589846215.5,286047005.7,Y
1589846235.3,286047002.1,P
1589846255.1,286047002.5,P
1589846275.9,286047002.7,P
1589846295.7,286047002.6,Y
1589846315.5,286047002.4,P
1589846335.4,286047002.5,P
1589846355.2,286047002.4,P
1589846375.1,286046999.9,N
1589846376.0,286046999.9,N
1589846395.8,286047000.1,N
