#timestamp,LO_Frequency,Hit 
1502164815.7,286046999.4,N
1502164835.5,286047002.7,N
1502164855.3,286047000.4,N
1502164875.2,286046995.7,N
1502164895.9,286046999.5,N
1502164915.7,286046998.6,N
1502164935.6,286046996.5,N
1502164955.4,286046997.6,N
1502164975.2,286046996.8,N
1502164995.1,286046993.4,N
1502164996.0,286046993.4,N
1502165015.8,286046993.5,N
1502165035.6,286046995.2,N
1502165055.4,286046995.0,N
1502165075.3,286046997.2,N
1502165095.1,286046995.7,N
1502165115.8,286046995.3,N
1502165135.7,286046996.1,N
1502165155.5,286046997.8,N
1502165175.3,286046999.1,N
1502165195.2,286047000.8,N
1502165215.9,286047002.5,N
1502165235.7,286047002.2,N
1502165255.6,286047000.6,N
1502165275.4,286047000.2,N
1502165295.2,286047000.3,N
1502165315.1,286047000.9,N
1502165316.0,286047000.9,N
1502165335.8,286046998.1,N
1502165355.6,286046997.8,N
1502165375.5,286046997.8,N
1502165395.3,286046995.8,N
1502165415.1,286047000.7,N
1502165435.8,286046998.3,N
1502165455.7,286047002.8,N
1502165475.5,286047007.6,N
1502165495.3,286047003.1,N
1502165515.2,286047003.6,N
1502165535.0,286047001.7,N
1502165535.9,286047001.7,N
1502165555.7,286047000.1,N
1502165575.6,286046998.4,N
1502165595.4,286046998.7,N
1502165615.2,286047000.1,N
1502165635.1,286047000.2,N
1502165636.0,286047000.2,N
1502165655.8,286047004.1,N
1502165675.6,286047008.4,P
1502165695.5,286047007.1,N
1502165715.3,286047005.1,N
1502165735.1,286047004.2,N
1502165755.9,286047005.9,N
1502165775.7,286047003.7,N
1502165795.5,286047001.3,N
1502165815.4,286047004.7,N
1502165835.2,286047005.2,N
1502165855.0,286047004.0,N
1502165855.9,286047004.0,N
1502165875.8,286047000.0,N
1502165895.6,286046997.6,N
1502165915.4,286046998.2,N
1502165935.3,286047000.2,N
1502165955.1,286047007.4,N
1502165956.0,286047007.4,N
1502165975.8,286047009.1,N
1502165995.6,286047009.7,N
1502166015.5,286047010.4,N
1502166035.3,286047009.3,N
1502166055.1,286047009.9,N
1502166075.9,286047006.6,N
1502166095.7,286047006.6,N
1502166115.5,286047004.5,N
1502166135.4,286047003.3,N
1502166155.2,286047004.2,N
1502166175.0,286047002.3,N
1502166175.9,286047002.3,N
1502166195.8,286047003.4,N
1502166215.6,286047007.3,N
1502166235.4,286047004.4,N
1502166255.3,286047004.4,N
1502166275.1,286046998.7,N
1502166276.0,286046998.7,N
1502166295.8,286046999.1,N
1502166315.6,286046999.1,N
1502166335.5,286047003.7,N
1502166355.3,286047005.6,N
1502166375.1,286047002.3,N
1502166395.9,286046998.6,N
1502166415.7,286046999.5,N
1502166435.5,286046999.1,N
1502166455.4,286046995.4,N
1502166475.2,286046993.3,N
1502166495.0,286046992.2,N
1502166495.9,286046992.2,N
1502166515.8,286046992.7,N
1502166535.6,286046990.5,N
1502166555.4,286046988.0,N
1502166575.3,286046990.3,N
1502166595.1,286046991.9,N
1502166596.0,286046991.9,N
1502166615.8,286046991.1,N
1502166635.7,286046987.4,N
1502166655.5,286046991.0,N
1502166675.3,286046989.7,N
1502166695.2,286046989.5,N
1502166715.9,286046991.1,N
1502166735.7,286046989.1,N
1502166755.5,286046991.5,N
1502166775.4,286046990.9,N
1502166795.2,286046991.1,N
1502166815.0,286046992.7,N
1502166815.9,286046992.7,N
1502166835.8,286046994.6,N
1502166855.6,286046992.9,N
1502166875.4,286046992.5,N
1502166895.3,286046988.9,N
1502166915.1,286046985.9,P
1502166935.8,286046995.6,N
1502166955.7,286046997.4,N
1502166975.5,286046999.2,N
1502166995.3,286046998.5,N
1502167015.2,286046997.2,N
1502167035.9,286046993.3,N
1502167055.7,286046995.8,N
1502167075.6,286046997.4,N
1502167095.4,286046995.9,N
1502167115.2,286046996.5,N
1502167135.0,286047000.2,N
1502167136.0,286047000.2,N
1502167155.8,286046999.8,N
1502167175.6,286047001.3,N
1502167195.4,286047005.2,N
1502167215.3,286047006.4,N
1502167235.1,286047008.3,N
1502167255.8,286047009.4,N
1502167275.7,286047008.1,N
1502167295.5,286047009.5,N
1502167315.3,286047007.8,N
1502167335.2,286047009.5,N
1502167355.9,286047009.2,N
1502167375.7,286047004.6,N
1502167395.6,286047008.4,N
1502167415.4,286047006.2,N
1502167435.2,286047006.1,N
1502167455.0,286047004.8,N
1502167456.0,286047004.8,N
1502167475.8,286047003.6,N
1502167495.6,286047003.5,N
1502167515.4,286047002.3,N
1502167535.3,286047003.2,N
1502167555.1,286047001.3,N
1502167575.8,286047004.4,N
1502167595.7,286047003.8,N
1502167615.5,286047005.1,N
1502167635.3,286047003.9,N
1502167655.2,286047003.2,N
1502167675.9,286047001.3,N
1502167695.7,286047002.6,N
1502167715.6,286047000.8,N
1502167735.4,286047002.5,N
1502167755.2,286046999.5,N
1502167775.1,286047000.6,N
1502167776.0,286047000.6,N
1502167795.8,286047000.3,N
1502167815.6,286047005.4,N
1502167835.5,286047008.7,P
1502167855.3,286047000.0,N
1502167875.1,286047001.2,N
1502167895.9,286046998.5,N
1502167915.7,286047001.2,N
1502167935.5,286047002.2,N
1502167955.3,286046998.1,N
1502167975.2,286047001.6,N
1502167995.0,286047005.9,N
1502167995.9,286047005.9,N
1502168015.7,286047003.4,N
1502168035.6,286047003.3,N
1502168055.4,286047002.1,N
1502168075.2,286047001.1,N
1502168095.1,286047000.8,N
1502168096.0,286047000.8,N
1502168115.8,286047004.1,N
1502168135.6,286047001.3,N
1502168155.5,286047001.8,N
1502168175.3,286047003.5,N
1502168195.1,286047004.5,N
1502168215.9,286047001.3,N
1502168235.7,286047000.0,N
1502168255.5,286047003.7,N
1502168275.4,286047004.3,N
1502168295.2,286047004.4,N
1502168315.0,286047005.5,N
1502168315.9,286047005.5,N
1502168335.8,286047002.9,N
1502168355.6,286047006.9,N
1502168375.4,286047007.2,N
1502168395.2,286047004.0,N
