#timestamp,LO_Frequency,Hit,StdDev 
1592168415.7,286047002.8,N
1592168435.5,286047000.5,N
1592168455.3,286046999.9,N
1592168475.2,286047002.2,N
1592168495.0,286047001.7,N
1592168495.9,286047001.7,N
1592168515.8,286047001.4,N
1592168535.6,286047001.8,N
1592168555.4,286046999.8,N
1592168575.3,286047000.2,N
1592168595.1,286047000.9,N
1592168615.8,286046999.7,N
1592168635.7,286046999.7,N
1592168655.5,286047002.7,N
1592168675.4,286047002.6,N
1592168695.2,286047001.5,N
1592168715.0,286047002.0,N
1592168715.9,286047002.0,N
1592168735.8,286047001.6,N
1592168755.6,286047001.4,N
1592168775.4,286047002.2,N
1592168795.3,286047001.8,N
1592168815.1,286047002.3,N
1592168835.9,286047001.6,N
1592168855.7,286047002.6,N
1592168875.5,286046999.7,N
1592168895.4,286047002.0,N
1592168915.2,286046999.7,N
1592168935.1,286047002.6,N
1592168936.0,286047002.6,N
1592168955.8,286047001.8,N
1592168975.6,286047001.4,N
1592168995.5,286047002.4,N
1592169015.3,286047001.3,N
1592169035.1,286047004.4,Y
1592169055.9,286047002.8,P
1592169075.7,286047002.3,P
1592169095.6,286046998.1,P
1592169115.4,286047002.7,N
1592169135.2,286047002.3,N
1592169155.1,286047002.6,N
1592169156.0,286047002.6,N
1592169175.8,286047004.0,N
1592169195.6,286047001.9,N
1592169215.5,286047002.2,N
1592169235.3,286047001.6,N
1592169255.2,286046999.8,N
1592169275.9,286047000.0,N
1592169295.7,286047000.1,N
1592169315.6,286047002.7,N
1592169335.4,286047003.9,N
1592169355.2,286047002.1,N
1592169375.1,286047002.3,N
1592169376.0,286047002.3,N
1592169395.8,286047001.8,N
1592169415.7,286047001.8,N
1592169435.5,286047001.7,N
1592169455.3,286047004.4,Y
1592169475.2,286047002.6,P
1592169495.0,286047004.2,P
1592169495.9,286047004.2,P
1592169515.7,286047002.2,N
1592169535.6,286047002.4,N
1592169555.4,286047002.7,N
1592169575.3,286047002.1,N
1592169595.1,286047000.1,N
1592169596.0,286047000.1,N
1592169615.8,286047000.5,N
1592169635.7,286046999.9,N
1592169655.5,286047002.7,N
1592169675.3,286047002.7,N
1592169695.2,286047001.4,N
1592169715.0,286047002.6,N
1592169715.9,286047002.6,N
1592169735.8,286046999.7,N
1592169755.6,286047002.6,N
1592169775.4,286047000.1,N
1592169795.3,286047002.3,N
1592169815.1,286047002.6,N
1592169835.8,286047002.2,N
1592169855.7,286047000.3,N
1592169875.5,286047002.3,N
1592169895.4,286047002.0,N
1592169915.2,286047002.3,N
1592169935.0,286046999.9,N
1592169935.9,286046999.9,N
1592169955.8,286047002.3,N
1592169975.6,286047002.8,N
1592169995.4,286047002.5,N
1592170015.3,286047002.5,N
1592170035.1,286046999.7,N
1592170055.9,286046999.9,N
1592170075.7,286047000.8,N
1592170095.5,286047002.6,N
1592170115.4,286047000.7,N
1592170135.2,286047002.6,N
1592170155.0,286047001.5,N
1592170155.9,286047001.5,N
1592170175.8,286047001.9,N
1592170195.6,286047002.8,N
1592170215.5,286047001.6,N
1592170235.3,286047002.7,N
1592170255.1,286047002.8,N
1592170275.9,286047000.2,N
1592170295.7,286046998.1,N
1592170315.5,286047002.1,N
1592170335.4,286047002.3,N
1592170355.2,286047002.0,N
1592170375.1,286047000.9,N
1592170376.0,286047000.9,N
1592170395.8,286047001.0,N
1592170415.6,286047000.8,N
1592170435.5,286047000.7,N
1592170455.3,286046999.1,N
1592170475.1,286046999.2,N
1592170495.9,286047001.2,N
1592170515.7,286047000.9,N
1592170535.6,286047000.8,N
1592170555.4,286047001.1,N
1592170575.2,286047000.7,N
1592170595.1,286047000.7,N
1592170596.0,286047000.7,N
1592170615.8,286047000.5,N
1592170635.6,286046999.9,N
1592170655.5,286046999.8,N
1592170675.3,286046998.8,N
1592170695.2,286047000.9,N
1592170715.9,286047000.3,N
1592170735.7,286046998.5,N
1592170755.6,286046999.1,N
1592170775.4,286046999.6,N
1592170795.2,286046999.0,N
1592170815.1,286046996.9,N
1592170816.0,286046996.9,N
1592170835.8,286046999.5,N
1592170855.7,286046996.9,N
1592170875.5,286046999.0,N
1592170895.3,286046998.7,N
1592170915.2,286046999.5,N
1592170935.0,286047001.1,N
1592170935.9,286047001.1,N
1592170955.8,286047001.2,N
1592170975.6,286046998.8,N
1592170995.4,286046999.1,N
1592171015.3,286047001.2,N
1592171035.1,286046999.4,N
1592171036.0,286046999.4,N
1592171055.8,286046998.7,N
1592171075.7,286047001.0,N
1592171095.5,286047000.8,N
1592171115.3,286046998.7,N
1592171135.2,286046996.5,N
1592171155.0,286046999.3,N
1592171155.9,286046999.3,N
1592171175.8,286046998.3,N
1592171195.6,286046999.5,N
1592171215.4,286046999.0,N
1592171235.3,286047000.9,N
1592171255.1,286047001.1,N
1592171275.8,286047002.8,N
1592171295.7,286047002.6,N
1592171315.5,286047003.9,N
1592171335.4,286047004.1,N
1592171355.2,286047001.7,N
1592171375.0,286047003.4,N
1592171375.9,286047003.4,N
1592171395.8,286047003.6,N
1592171415.6,286047003.7,N
1592171435.5,286047005.9,Y
1592171455.3,286047005.9,P
1592171475.1,286047005.3,N
1592171495.9,286047004.7,N
1592171515.7,286047005.0,N
1592171535.5,286047006.1,Y
1592171555.4,286047001.5,P
1592171575.2,286046999.8,N
1592171595.1,286047002.8,N
1592171596.0,286047002.8,N
1592171615.8,286047001.0,N
1592171635.6,286046998.4,N
1592171655.5,286046998.8,N
1592171675.3,286046998.5,N
1592171695.1,286047001.1,N
1592171715.9,286047000.3,N
1592171735.7,286046999.8,N
1592171755.6,286047000.6,N
1592171775.4,286047000.2,N
1592171795.2,286047000.2,N
1592171815.1,286047002.1,N
1592171816.0,286047002.1,N
1592171835.8,286047001.5,N
1592171855.6,286047001.9,N
1592171875.5,286047001.6,N
1592171895.3,286047002.2,N
1592171915.2,286047001.7,N
1592171935.9,286047003.0,N
1592171955.7,286047005.8,Y
1592171975.6,286047002.0,P
1592171995.4,286047002.3,P
