#timestamp,LO_Frequency,Hit,StdDev 
1685890815.6,286046999.5,N
1685890835.4,286046997.7,N
1685890855.2,286046997.1,N
1685890875.1,286046997.8,N
1685890876.0,286046997.8,N
1685890895.8,286046995.0,Y
1685890915.7,286046997.7,P
1685890935.5,286046999.2,N
1685890955.3,286046998.8,N
1685890975.2,286046999.2,N
1685890995.0,286046998.9,N
1685890995.9,286046998.9,N
1685891015.8,286047000.9,N
1685891035.6,286047001.9,N
1685891055.4,286046998.6,N
1685891075.3,286046999.0,N
1685891095.1,286046997.3,N
1685891115.9,286046999.2,N
1685891135.7,286046995.1,Y
1685891155.5,286046998.4,P
1685891175.4,286046999.2,N
1685891195.2,286046996.9,P
1685891215.1,286046997.8,N
1685891216.0,286046997.8,N
1685891235.8,286046997.3,Y
1685891255.6,286046998.7,P
1685891275.5,286046998.8,P
1685891295.3,286046999.3,N
1685891315.2,286046999.6,N
1685891335.9,286047000.4,N
1685891355.7,286047000.0,N
1685891375.6,286047000.4,N
1685891395.4,286047000.8,N
1685891415.2,286046998.4,N
1685891435.1,286046999.9,N
1685891436.0,286046999.9,N
1685891455.8,286047000.6,N
1685891475.7,286046998.1,N
1685891495.5,286047001.0,N
1685891515.3,286046999.8,N
1685891535.2,286047000.1,N
1685891555.0,286047002.5,N
1685891555.9,286047002.5,N
1685891575.7,286047002.1,N
1685891595.6,286047000.0,N
1685891615.4,286047000.2,N
1685891635.3,286046998.1,N
1685891655.1,286046998.5,N
1685891656.0,286046998.5,N
1685891675.8,286046998.6,N
1685891695.7,286046999.4,N
1685891715.5,286046998.3,N
1685891735.3,286047000.0,N
1685891755.2,286047000.0,N
1685891775.0,286047000.2,N
1685891775.9,286047000.2,N
1685891795.8,286046998.5,N
1685891815.6,286047000.2,N
1685891835.4,286047000.0,N
1685891855.3,286046999.1,N
1685891875.1,286047001.2,N
1685891895.9,286046999.3,N
1685891915.7,286046999.5,N
1685891935.5,286046996.6,N
1685891955.4,286046996.5,N
1685891975.2,286046997.5,N
1685891995.0,286046995.0,Y
1685891995.9,286046995.0,P
1685892015.8,286046997.7,N
1685892035.6,286046995.3,N
1685892055.5,286046995.2,N
1685892075.3,286046995.5,N
1685892095.1,286046996.3,N
1685892115.9,286046996.3,N
1685892135.7,286046994.5,Y
1685892155.5,286046996.8,P
1685892175.4,286046996.7,P
1685892195.2,286046997.1,P
1685892215.1,286046995.1,Y
1685892216.0,286046995.1,P
1685892235.8,286047000.9,N
1685892255.6,286046998.9,N
1685892275.5,286047001.2,N
1685892295.3,286047000.8,N
1685892315.2,286047000.0,N
1685892335.9,286047000.6,N
1685892355.7,286047000.5,N
1685892375.6,286047000.7,N
1685892395.4,286047000.3,N
1685892415.3,286047001.0,N
1685892435.1,286047000.9,N
1685892436.0,286047000.9,N
1685892455.8,286047000.7,N
1685892475.7,286047000.8,N
1685892495.5,286047001.1,N
1685892515.3,286047002.1,N
1685892535.2,286046999.7,N
1685892555.0,286047002.2,N
1685892555.9,286047002.2,N
1685892575.8,286047002.6,N
1685892595.6,286047001.6,N
1685892615.4,286047001.6,N
1685892635.3,286047001.9,N
1685892655.1,286047002.0,N
1685892675.8,286047004.4,N
1685892695.7,286047001.9,N
1685892715.5,286047001.6,N
1685892735.4,286047002.5,N
1685892755.2,286047001.9,N
1685892775.0,286047002.3,N
1685892775.9,286047002.3,N
1685892795.8,286047001.6,N
1685892815.6,286047001.7,N
1685892835.4,286047001.3,N
1685892855.3,286047004.2,Y
1685892875.1,286047001.7,P
1685892895.9,286047002.2,P
1685892915.7,286047002.2,P
1685892935.5,286046999.7,N
1685892955.4,286047002.3,N
1685892975.2,286047002.3,N
1685892995.0,286047001.6,N
1685892995.9,286047001.6,N
1685893015.8,286047001.9,N
1685893035.6,286047001.3,N
1685893055.5,286047001.5,N
1685893075.3,286047004.3,Y
1685893095.1,286047000.2,P
1685893115.9,286047000.9,N
1685893135.7,286047000.4,N
1685893155.5,286047000.5,N
1685893175.4,286046999.9,N
1685893195.2,286047000.2,N
1685893215.1,286046999.7,N
1685893216.0,286046999.7,N
1685893235.8,286047002.8,Y
1685893255.6,286047002.8,P
1685893275.5,286047000.2,N
1685893295.3,286046999.9,N
1685893315.2,286047002.4,N
1685893335.9,286047002.6,N
1685893355.7,286046999.8,N
1685893375.6,286047000.2,N
1685893395.4,286047002.8,N
1685893415.2,286047002.2,N
1685893435.1,286047000.0,N
1685893436.0,286047000.0,N
1685893455.8,286047004.0,Y
1685893475.7,286047002.7,P
1685893495.5,286047002.4,N
1685893515.3,286047002.6,P
1685893535.2,286047001.3,N
1685893555.0,286047002.3,Y
1685893555.9,286047002.3,P
1685893575.8,286047000.9,P
1685893595.6,286047000.7,N
1685893615.4,286047001.1,N
1685893635.3,286047000.8,N
1685893655.1,286046998.5,N
1685893675.9,286046999.5,N
1685893695.7,286046999.4,N
1685893715.5,286047001.2,N
1685893735.4,286047000.7,N
1685893755.2,286047001.1,N
1685893775.1,286046998.5,N
1685893776.0,286046998.5,N
1685893795.8,286047001.0,N
1685893815.6,286047001.0,N
1685893835.5,286046998.1,N
1685893855.3,286047000.9,N
1685893875.1,286047000.9,N
1685893895.9,286047000.5,N
1685893915.7,286047000.0,N
1685893935.6,286047000.5,N
1685893955.4,286047000.3,N
1685893975.2,286047000.4,N
1685893995.1,286047000.1,N
1685893996.0,286047000.1,N
1685894015.8,286047000.5,N
1685894035.7,286047000.1,N
1685894055.5,286047001.0,N
1685894075.3,286047000.1,N
1685894095.2,286047000.1,N
1685894115.0,286047000.4,N
1685894115.9,286047000.4,N
1685894135.8,286047000.9,N
1685894155.6,286047000.7,N
1685894175.4,286046999.9,N
1685894195.3,286047000.3,N
1685894215.1,286047002.4,Y
1685894235.9,286047002.0,P
1685894255.7,286047002.5,N
1685894275.5,286046999.8,N
1685894295.4,286047002.3,N
1685894315.2,286047002.4,N
1685894335.1,286047002.3,N
1685894336.0,286047002.3,N
1685894355.8,286047002.4,N
1685894375.7,286047002.7,N
1685894395.5,286047001.2,N
