#timestamp,LO_Frequency,Hit,StdDev 
1513069215.1,286046992.4,N
1513069235.9,286046992.4,N
1513069255.7,286046993.4,N
1513069275.5,286046994.2,N
1513069295.4,286046992.0,N
1513069315.2,286046997.8,N
1513069335.0,286046996.8,N
1513069335.9,286046996.8,N
1513069355.8,286046998.6,N
1513069375.6,286046999.8,N
1513069395.5,286046998.1,N
1513069415.3,286046995.6,N
1513069435.1,286046997.8,N
1513069455.9,286046991.7,Y
1513069475.7,286046999.3,P
1513069495.6,286047000.8,N
1513069515.4,286047001.1,N
1513069535.2,286047000.7,N
1513069555.1,286046998.3,N
1513069556.0,286046998.3,N
1513069575.8,286047001.1,N
1513069595.6,286046998.2,N
1513069615.5,286046999.5,N
1513069635.3,286046996.9,N
1513069655.2,286046998.8,N
1513069675.9,286046998.5,N
1513069695.7,286047000.4,N
1513069715.6,286047002.7,N
1513069735.4,286047002.7,N
1513069755.3,286046999.7,N
1513069775.1,286046996.7,N
1513069776.0,286046996.7,N
1513069795.8,286046997.6,N
1513069815.7,286046996.5,N
1513069835.5,286046999.9,N
1513069855.3,286047002.2,N
1513069875.2,286047002.7,N
1513069895.0,286047002.2,N
1513069895.9,286047002.2,N
1513069915.8,286046998.8,N
1513069935.6,286046994.9,N
1513069955.4,286046995.0,N
1513069975.3,286046997.7,N
1513069995.1,286046999.2,N
1513070015.9,286046998.2,N
1513070035.7,286047002.3,N
1513070055.9,286046999.3,N
1513070075.7,286046999.0,N
1513070095.5,286046998.5,N
1513070115.4,286047000.6,N
1513070135.2,286047002.4,N
1513070155.1,286046998.2,N
1513070156.0,286046998.2,N
1513070175.8,286046998.7,N
1513070195.6,286046997.4,N
1513070215.5,286046998.9,N
1513070235.3,286046999.9,N
1513070255.2,286047001.6,N
1513070275.9,286047001.5,N
1513070295.7,286047004.0,N
1513070315.6,286046999.8,N
1513070335.4,286047002.2,N
1513070355.3,286047000.6,N
1513070375.1,286046999.9,N
1513070376.0,286046999.9,N
1513070395.8,286047000.6,N
1513070415.7,286047002.5,N
1513070435.5,286047004.4,N
1513070455.3,286047003.1,N
1513070475.2,286047003.7,N
1513070495.0,286047004.3,N
1513070495.9,286047004.3,N
1513070515.8,286047001.8,N
1513070535.6,286047002.4,N
1513070555.4,286047000.9,N
1513070575.3,286047002.1,N
1513070595.1,286047003.5,N
1513070615.9,286047003.5,N
1513070635.7,286047003.6,N
1513070655.5,286047004.3,N
1513070675.4,286047001.5,N
1513070695.2,286047004.4,N
1513070715.0,286047004.9,N
1513070715.9,286047004.9,N
1513070735.8,286047006.1,Y
1513070755.6,286047006.7,P
1513070775.5,286047007.3,P
1513070795.3,286047003.2,N
1513070815.1,286047003.7,N
1513070835.9,286047007.4,Y
1513070855.7,286047002.2,P
1513070875.6,286047001.5,N
1513070895.4,286047000.1,N
1513070915.2,286046999.9,N
1513070935.1,286047000.6,N
1513070936.0,286047000.6,N
1513070955.8,286046998.6,N
1513070975.6,286046998.3,N
1513070995.5,286046998.5,N
1513071015.3,286046998.5,N
1513071035.2,286047000.0,N
1513071055.9,286047002.4,N
1513071075.7,286047000.2,N
1513071095.6,286046998.9,N
1513071115.4,286046996.6,N
1513071135.3,286046995.9,N
1513071155.1,286046993.7,Y
1513071175.8,286046997.4,P
1513071195.7,286046998.7,N
1513071215.5,286046997.0,P
1513071235.4,286046997.8,N
1513071255.2,286046997.3,N
1513071275.0,286046995.5,Y
1513071275.9,286046995.5,P
1513071295.8,286046998.8,N
1513071315.6,286046997.4,N
1513071335.5,286046997.7,N
1513071355.3,286046999.2,N
1513071375.1,286046994.9,Y
1513071395.9,286047000.9,P
1513071415.7,286047001.9,N
1513071435.5,286047000.8,N
1513071455.4,286046999.4,N
1513071475.2,286046998.2,N
1513071495.1,286047001.0,N
1513071496.0,286047001.0,N
1513071515.8,286046998.2,N
1513071535.6,286046998.4,N
1513071555.5,286046999.3,N
1513071575.3,286047000.9,N
1513071595.2,286046998.5,N
1513071615.9,286046999.8,N
1513071635.7,286047002.6,N
1513071655.6,286047001.5,N
1513071675.4,286047001.6,N
1513071695.2,286047000.0,N
1513071715.1,286046999.4,N
1513071716.0,286046999.4,N
1513071735.8,286046996.6,N
1513071755.7,286046995.5,N
1513071775.5,286046997.3,N
1513071795.3,286046999.3,N
1513071815.2,286046997.2,N
1513071835.0,286046998.0,N
1513071835.9,286046998.0,N
1513071855.8,286046995.5,N
1513071875.6,286046993.9,Y
1513071895.4,286046995.4,P
1513071915.3,286046994.9,N
1513071935.1,286046993.3,P
1513071955.8,286046997.0,N
1513071975.7,286046997.0,N
1513071995.5,286046997.1,N
1513072015.4,286046995.4,N
1513072035.2,286046996.2,N
1513072055.0,286046993.4,Y
1513072055.9,286046993.4,P
1513072075.8,286046998.7,N
1513072095.6,286046998.9,N
1513072115.5,286047002.3,N
1513072135.3,286046999.9,N
1513072155.1,286047003.3,N
1513072175.9,286047001.4,N
1513072195.7,286046999.7,N
1513072215.6,286047002.0,N
1513072235.4,286046999.8,N
1513072255.2,286046998.8,N
1513072275.1,286046999.5,N
1513072276.0,286046999.5,N
1513072295.8,286046997.2,N
1513072315.6,286046997.4,N
1513072335.5,286046997.6,N
1513072355.3,286046998.4,N
1513072375.2,286047001.0,N
1513072395.9,286047000.7,N
1513072415.7,286046999.1,N
1513072435.6,286046999.9,N
1513072455.4,286047000.1,N
1513072475.3,286047002.0,N
1513072495.1,286047002.8,N
1513072496.0,286047002.8,N
1513072515.8,286046998.6,N
1513072535.7,286046998.2,N
1513072555.5,286046998.3,N
1513072575.4,286047001.1,N
1513072595.2,286046998.8,N
1513072615.0,286046996.5,N
1513072615.9,286046996.5,N
1513072635.8,286047002.1,N
1513072655.6,286047004.0,N
1513072675.4,286047004.1,N
1513072695.3,286047005.6,N
1513072715.1,286047007.6,Y
1513072735.9,286047004.5,P
1513072755.7,286047007.3,P
1513072775.5,286047006.9,N
1513072795.4,286047009.2,Y
