#timestamp,LO_Frequency,Hit,StdDev 
1662598815.5,286047001.2,N
1662598835.3,286046998.3,N
1662598855.1,286046998.8,N
1662598875.9,286046996.6,N
1662598895.7,286046996.7,N
1662598915.6,286046999.0,N
1662598935.4,286046999.3,N
1662598955.2,286046999.6,N
1662598975.1,286046998.4,N
1662598976.0,286046998.4,N
1662598995.8,286046999.4,N
1662599015.6,286046998.1,N
1662599035.5,286047001.1,N
1662599055.3,286047000.0,N
1662599075.2,286046999.8,N
1662599095.9,286047001.7,N
1662599115.7,286047002.0,N
1662599135.6,286047001.9,N
1662599155.4,286047001.1,N
1662599175.2,286047000.0,N
1662599195.1,286047001.0,N
1662599196.0,286047001.0,N
1662599215.8,286046998.1,N
1662599235.7,286047001.0,N
1662599255.5,286046999.9,N
1662599275.3,286047000.5,N
1662599295.2,286046998.9,N
1662599315.0,286046998.1,N
1662599315.9,286046998.1,N
1662599335.8,286046998.4,N
1662599355.6,286046998.4,N
1662599375.4,286046999.5,N
1662599395.3,286046997.3,N
1662599415.1,286046997.9,N
1662599435.8,286046996.9,N
1662599455.7,286046996.9,N
1662599475.5,286046998.3,N
1662599495.4,286046998.3,N
1662599515.2,286047000.6,N
1662599535.0,286047001.2,N
1662599535.9,286047001.2,N
1662599555.8,286047001.1,N
1662599575.6,286046998.6,N
1662599595.4,286046999.4,N
1662599615.3,286046998.7,N
1662599635.1,286047001.0,N
1662599655.9,286046998.2,N
1662599675.7,286046998.1,N
1662599695.5,286046998.6,N
1662599715.4,286047000.4,N
1662599735.2,286047000.1,N
1662599755.0,286047000.7,N
1662599755.9,286047000.7,N
1662599775.8,286047001.2,N
1662599795.6,286047000.8,N
1662599815.5,286046999.9,N
1662599835.3,286047000.0,N
1662599855.1,286047000.0,N
1662599875.9,286047001.7,N
1662599895.7,286047002.1,N
1662599915.6,286047001.3,N
1662599935.4,286047002.2,N
1662599955.2,286047001.0,N
1662599975.1,286047002.4,N
1662599976.0,286047002.4,N
1662599995.8,286047000.6,N
1662600015.6,286047001.0,N
1662600035.5,286046999.8,N
1662600055.3,286047001.6,N
1662600075.2,286047001.8,N
1662600095.9,286047001.5,N
1662600115.7,286047002.2,N
1662600135.6,286047003.9,Y
1662600155.4,286047004.1,P
1662600175.3,286047004.3,N
1662600195.1,286047004.1,N
1662600196.0,286047004.1,N
1662600215.8,286047001.6,N
1662600235.7,286047001.4,N
1662600255.5,286046999.9,N
1662600275.3,286047002.6,N
1662600295.2,286046999.9,N
1662600315.0,286046999.8,N
1662600315.9,286046999.8,N
1662600335.8,286047000.5,N
1662600355.6,286047002.4,N
1662600375.4,286047002.6,N
1662600395.3,286047004.4,N
1662600415.1,286047002.2,N
1662600435.8,286047002.4,N
1662600455.7,286047000.1,N
1662600475.5,286047000.3,N
1662600495.4,286046998.2,N
1662600515.2,286046998.1,N
1662600535.0,286046999.9,N
1662600535.9,286046999.9,N
1662600555.8,286047002.3,N
1662600575.6,286047002.7,N
1662600595.4,286047001.9,N
1662600615.3,286047001.3,N
1662600635.1,286047002.8,N
1662600655.9,286047004.4,N
1662600675.7,286047002.5,N
1662600695.5,286047002.1,N
1662600715.4,286047000.7,N
1662600735.2,286046999.6,N
1662600755.0,286046998.1,N
1662600756.0,286046998.1,N
1662600775.8,286047000.7,N
1662600795.6,286046998.4,N
1662600815.5,286047002.8,N
1662600835.3,286047002.0,N
1662600855.1,286047002.7,N
1662600875.9,286047000.1,N
1662600895.7,286047002.1,N
1662600915.5,286047001.4,N
1662600935.4,286047002.6,N
1662600955.2,286047004.3,N
1662600975.1,286047001.6,N
1662600976.0,286047001.6,N
1662600995.8,286047001.4,N
1662601015.6,286047003.7,N
1662601035.5,286047001.8,N
1662601055.3,286047000.1,N
1662601075.2,286047000.7,N
1662601095.9,286046998.2,N
1662601115.7,286047000.5,N
1662601135.6,286047002.2,N
1662601155.4,286047001.9,N
1662601175.2,286047001.0,N
1662601195.1,286047002.7,N
1662601196.0,286047002.7,N
1662601215.8,286047000.1,N
1662601235.7,286047000.4,N
1662601255.5,286046998.1,N
1662601275.3,286046998.9,N
1662601295.2,286046996.5,N
1662601315.0,286046996.6,N
1662601315.9,286046996.6,N
1662601335.7,286046998.3,N
1662601355.6,286046998.5,N
1662601375.4,286046998.6,N
1662601395.3,286046998.1,N
1662601415.1,286047001.1,N
1662601435.8,286046999.8,N
1662601455.7,286046999.7,N
1662601475.5,286047000.9,N
1662601495.4,286047000.1,N
1662601515.2,286047000.6,N
1662601535.0,286047000.7,N
1662601535.9,286047000.7,N
1662601555.8,286047000.7,N
1662601575.6,286047000.2,N
1662601595.4,286047004.1,N
1662601615.3,286047003.2,N
1662601635.1,286047004.3,N
1662601655.9,286047003.3,N
1662601675.7,286047004.3,N
1662601695.5,286047001.5,N
1662601715.4,286047003.6,N
1662601735.2,286047001.4,N
1662601755.0,286047001.4,N
1662601756.0,286047001.4,N
1662601775.8,286047001.7,N
1662601795.6,286047003.1,N
1662601815.5,286047003.6,N
1662601835.3,286047005.9,N
1662601855.1,286047003.4,N
1662601875.9,286047003.0,N
1662601895.7,286047003.3,N
1662601915.6,286047004.3,N
1662601935.4,286047003.8,N
1662601955.2,286047006.0,Y
1662601975.1,286047001.6,P
1662601976.0,286047001.6,P
1662601995.8,286047002.5,P
1662602015.6,286047001.8,Y
1662602035.5,286047000.4,P
1662602085.3,286046998.3,E
1662602095.3,286047001.1,N
1662602115.1,286047000.8,P
1662602116.0,286047000.8,P
1662602135.8,286047002.8,Y
1662602155.7,286047001.0,P
1662602175.5,286046999.7,P
1662602195.4,286047000.1,N
1662602215.2,286047000.5,N
1662602235.0,286047001.0,N
1662602235.9,286047001.0,N
1662602255.8,286047002.2,Y
1662602275.6,286047001.0,P
1662602295.4,286047000.0,N
1662602315.8,286047002.7,P
1662602335.6,286047002.4,N
1662602355.4,286047002.3,N
1662602375.3,286047002.8,N
1662602395.1,286047000.4,N
