#timestamp,LO_Frequency,Hit,StdDev 
1677481215.8,286046997.8,N
1677481235.6,286046997.2,N
1677481255.4,286046999.3,N
1677481275.3,286047001.5,N
1677481295.1,286047005.8,N
1677481315.8,286047000.6,N
1677481335.7,286047002.4,N
1677481355.5,286047004.2,N
1677481375.4,286047002.0,N
1677481395.2,286046997.4,N
1677481415.0,286046997.2,N
1677481415.9,286046997.2,N
1677481435.8,286046993.6,N
1677481455.6,286046991.7,N
1677481475.4,286046994.9,N
1677481495.3,286046996.1,N
1677481515.1,286046999.0,N
1677481535.9,286047002.6,N
1677481555.7,286047002.9,N
1677481575.5,286047003.3,N
1677481595.4,286047003.0,N
1677481615.2,286047002.0,N
1677481635.0,286047000.8,N
1677481635.9,286047000.8,N
1677481655.8,286046998.1,N
1677481675.6,286047002.6,N
1677481695.5,286046999.5,N
1677481715.3,286046996.8,N
1677481735.1,286046996.5,N
1677481755.9,286046999.2,N
1677481775.7,286047002.3,N
1677481795.5,286047001.7,N
1677481815.4,286047007.3,N
1677481835.2,286047008.9,N
1677481855.0,286047009.1,N
1677481856.0,286047009.1,N
1677481875.8,286047007.4,N
1677481895.6,286047010.7,N
1677481915.5,286047005.7,N
1677481935.3,286047006.1,N
1677481955.1,286047005.4,N
1677481975.9,286047003.9,N
1677481995.7,286047003.7,N
1677482015.6,286047001.9,N
1677482035.4,286047006.2,N
1677482055.2,286047004.6,N
1677482075.1,286047001.8,N
1677482076.0,286047001.8,N
1677482095.8,286047002.2,N
1677482115.6,286047004.2,N
1677482135.5,286047004.6,N
1677482155.3,286047006.3,N
1677482175.2,286047003.3,N
1677482195.0,286047004.3,N
1677482195.9,286047004.3,N
1677482215.7,286046999.8,N
1677482235.6,286047004.9,N
1677482255.4,286047008.4,N
1677482275.3,286047004.7,N
1677482295.1,286047008.7,Y
1677482315.8,286046998.4,P
1677482335.7,286046997.3,N
1677482355.5,286047002.6,N
1677482375.3,286047000.4,N
1677482395.2,286047000.5,N
1677482415.0,286046999.3,N
1677482415.9,286046999.3,N
1677482435.8,286047006.0,N
1677482455.6,286046998.6,N
1677482475.4,286046995.4,N
1677482495.3,286046994.2,N
1677482515.1,286046995.7,N
1677482535.8,286046995.2,N
1677482555.7,286046995.3,N
1677482575.5,286046996.6,N
1677482595.4,286046998.0,N
1677482615.2,286046996.3,N
1677482635.0,286046992.9,N
1677482635.9,286046992.9,N
1677482655.8,286046993.9,N
1677482675.6,286046992.8,N
1677482695.4,286046992.8,N
1677482715.3,286046991.6,N
1677482735.1,286046992.3,N
1677482755.9,286046991.7,N
1677482775.7,286046996.0,N
1677482795.5,286046987.6,Y
1677482815.4,286046988.5,P
1677482835.2,286046994.5,N
1677482855.0,286046993.3,N
1677482855.9,286046993.3,N
1677482875.8,286046995.7,N
1677482895.6,286046995.7,N
1677482915.5,286046994.0,N
1677482935.3,286046990.5,Y
1677482955.1,286046999.6,P
1677482975.9,286047000.6,N
1677482995.7,286047000.4,N
1677483015.5,286046998.9,N
1677483035.4,286047000.6,N
1677483055.2,286047001.8,N
1677483075.1,286047001.4,N
1677483076.0,286047001.4,N
1677483095.8,286047004.8,N
1677483115.7,286047007.1,N
1677483135.5,286047008.5,N
1677483155.3,286047008.5,N
1677483175.2,286047010.6,N
1677483195.0,286047011.2,N
1677483195.9,286047011.2,N
1677483215.7,286047007.9,N
1677483235.6,286047006.3,N
1677483255.4,286047007.5,N
1677483275.3,286047009.0,N
1677483295.1,286047006.9,N
1677483296.0,286047006.9,N
1677483315.8,286047004.9,N
1677483335.7,286047001.1,N
1677483355.5,286046997.3,N
1677483375.3,286046998.2,N
1677483395.2,286046996.6,N
1677483415.0,286046996.3,N
1677483415.9,286046996.3,N
1677483435.8,286046996.9,N
1677483455.6,286046998.9,N
1677483475.4,286047001.2,N
1677483495.3,286047002.5,N
1677483515.1,286047003.6,N
1677483535.8,286047002.8,N
1677483555.7,286046997.9,N
1677483575.5,286046997.4,N
1677483595.4,286046993.6,N
1677483615.2,286046990.6,N
1677483635.0,286046992.0,N
1677483635.9,286046992.0,N
1677483655.8,286046997.5,N
1677483675.6,286046995.9,N
1677483695.4,286046990.3,N
1677483715.3,286046989.9,N
1677483735.1,286046993.1,N
1677483755.9,286046995.7,N
1677483775.7,286046993.5,N
1677483795.5,286046993.5,N
1677483815.4,286046992.4,N
1677483835.2,286046989.6,N
1677483855.0,286046986.5,N
1677483856.0,286046986.5,Y
1677483875.8,286046982.8,P
1677483895.6,286046984.5,N
1677483915.5,286046983.7,N
1677483935.3,286046985.4,N
1677483955.1,286046983.7,Y
1677483975.9,286046996.6,P
1677483995.7,286046995.7,N
1677484015.6,286046997.3,N
1677484035.4,286046992.2,N
1677484055.2,286046992.5,N
1677484075.1,286046992.7,N
1677484076.0,286046992.7,N
1677484095.8,286046994.6,N
1677484115.6,286046994.0,N
1677484135.5,286046999.1,N
1677484155.3,286046993.9,N
1677484175.2,286046993.6,N
1677484195.9,286046990.5,Y
1677484215.7,286046995.9,P
1677484235.6,286046991.6,P
1677484255.4,286046990.2,P
1677484275.2,286046994.8,N
1677484295.1,286046995.1,N
1677484296.0,286046995.1,N
1677484315.8,286047000.8,N
1677484335.7,286046994.9,N
1677484355.5,286046999.4,N
1677484375.3,286046999.7,N
1677484395.2,286047002.9,N
1677484415.0,286047003.0,N
1677484415.9,286047003.0,N
1677484435.7,286047008.1,N
1677484455.6,286047010.2,N
1677484475.4,286047008.8,N
1677484495.3,286047004.4,N
1677484515.1,286047004.1,N
1677484516.0,286047004.1,N
1677484535.8,286046997.2,N
1677484555.7,286046995.7,N
1677484575.5,286046996.9,N
1677484595.3,286047000.1,N
1677484615.2,286046998.2,N
1677484635.0,286046995.9,N
1677484635.9,286046995.9,N
1677484655.8,286046996.2,N
1677484675.6,286046994.0,N
1677484695.4,286046990.4,N
1677484715.3,286046990.4,N
1677484735.1,286046993.2,N
1677484755.9,286046993.4,N
1677484775.7,286046993.5,N
1677484795.5,286046991.1,N
