#timestamp,LO_Frequency,Hit,StdDev 
1685570415.7,286046998.5,N
1685570435.5,286047000.6,N
1685570455.3,286047000.7,N
1685570475.2,286047001.0,N
1685570495.0,286046998.3,N
1685570495.9,286046998.3,N
1685570515.8,286046998.8,N
1685570535.6,286046998.8,N
1685570555.4,286046998.8,N
1685570575.3,286046999.0,N
1685570595.1,286046998.3,N
1685570615.8,286046999.0,N
1685570635.7,286046999.2,N
1685570655.5,286046996.7,Y
1685570675.4,286046996.6,P
1685570695.2,286046999.1,N
1685570715.0,286046999.6,N
1685570715.9,286046999.6,N
1685570735.8,286046996.8,N
1685570755.6,286046998.0,N
1685570775.5,286046995.4,Y
1685570795.3,286046996.6,P
1685570815.1,286046996.9,P
1685570835.9,286046997.6,P
1685570855.7,286046997.7,Y
1685570875.6,286046999.0,P
1685570895.4,286046998.6,N
1685570915.2,286046998.1,N
1685570935.1,286046998.6,N
1685570936.0,286046998.6,N
1685570955.8,286046998.8,N
1685570975.6,286046998.3,Y
1685570995.5,286047000.4,P
1685571015.3,286046999.9,N
1685571035.2,286047000.0,N
1685571055.9,286047000.8,N
1685571075.7,286047000.3,N
1685571095.6,286047000.7,N
1685571115.4,286046998.9,N
1685571135.2,286046998.5,N
1685571155.1,286046998.1,N
1685571156.0,286046998.1,N
1685571175.8,286046998.4,N
1685571195.7,286046998.7,N
1685571215.5,286046998.3,N
1685571235.3,286046998.9,N
1685571255.2,286047001.0,N
1685571275.0,286047000.0,N
1685571275.9,286047000.0,N
1685571295.8,286047001.0,N
1685571315.6,286047001.0,N
1685571335.4,286046998.2,N
1685571355.3,286047001.0,N
1685571375.1,286046998.2,N
1685571395.8,286046998.1,N
1685571415.7,286047000.7,N
1685571435.5,286046998.3,N
1685571455.4,286046998.1,N
1685571475.2,286046998.1,N
1685571495.0,286046998.3,N
1685571495.9,286046998.3,N
1685571515.8,286046998.7,N
1685571535.6,286047001.0,N
1685571555.5,286047001.1,N
1685571575.3,286046998.3,N
1685571595.1,286046999.1,N
1685571615.9,286046999.6,N
1685571635.7,286046999.1,N
1685571655.5,286046999.0,N
1685571675.4,286046996.9,N
1685571695.2,286046999.3,N
1685571715.1,286046999.4,N
1685571716.0,286046999.4,N
1685571735.8,286046997.2,N
1685571755.6,286046999.6,N
1685571775.5,286046996.8,N
1685571795.3,286046999.5,N
1685571815.2,286046999.6,N
1685571835.9,286046996.6,N
1685571855.7,286046996.8,N
1685571875.6,286046997.0,N
1685571895.4,286046996.7,N
1685571915.2,286046997.3,N
1685571935.1,286046999.6,N
1685571936.0,286046999.6,N
1685571955.8,286046997.1,N
1685571975.7,286046997.1,N
1685571995.5,286046995.3,Y
1685572015.3,286046999.0,P
1685572035.2,286046999.1,P
1685572055.0,286046998.9,P
1685572055.9,286046998.9,Y
1685572075.7,286047001.2,P
1685572095.6,286046998.3,N
1685572115.4,286047001.2,N
1685572135.3,286047000.8,N
1685572155.1,286047000.8,N
1685572156.0,286047000.8,N
1685572175.8,286047001.1,N
1685572195.7,286047000.9,N
1685572215.5,286047001.2,N
1685572235.3,286047000.9,N
1685572255.2,286047000.0,N
1685572275.0,286046999.8,N
1685572275.9,286046999.8,N
1685572295.8,286047000.0,N
1685572315.6,286047000.0,N
1685572335.4,286047002.7,Y
1685572355.3,286046999.7,P
1685572375.1,286047000.1,N
1685572395.9,286046999.9,N
1685572415.7,286047000.9,Y
1685572435.5,286047000.2,P
1685572455.4,286047000.9,P
1685572475.2,286046998.5,P
1685572495.0,286046998.4,N
1685572495.9,286046998.4,N
1685572515.8,286047011.9,Y
1685572535.6,286047001.2,P
1685572555.5,286046998.3,N
1685572575.3,286046999.0,N
1685572595.1,286046998.3,N
1685572615.9,286046998.8,N
1685572635.7,286046999.0,N
1685572655.5,286046999.5,N
1685572675.4,286046999.3,N
1685572695.2,286046999.6,N
1685572715.1,286046999.5,N
1685572716.0,286046999.5,N
1685572735.8,286046998.7,N
1685572755.6,286046999.5,N
1685572775.5,286046999.2,N
1685572795.3,286046997.2,Y
1685572815.2,286046996.8,P
1685572835.9,286046999.1,N
1685572855.7,286046998.5,N
1685572875.6,286046999.4,N
1685572895.4,286046996.9,Y
1685572915.3,286046998.8,P
1685572935.1,286047001.2,P
1685572936.0,286047001.2,N
1685572955.8,286047000.3,N
1685572975.7,286047001.0,N
1685572995.5,286047000.4,N
1685573015.4,286047000.3,N
1685573035.2,286046998.4,N
1685573055.0,286046996.5,Y
1685573055.9,286046996.5,P
1685573075.8,286046999.6,N
1685573095.6,286046998.4,N
1685573115.4,286046998.6,N
1685573135.3,286047001.1,N
1685573155.1,286046998.6,N
1685573175.9,286047001.1,N
1685573195.7,286046998.6,N
1685573215.5,286046998.5,N
1685573235.4,286047001.0,N
1685573255.2,286046999.8,N
1685573275.1,286047000.7,N
1685573276.0,286047000.7,N
1685573295.8,286047000.3,N
1685573315.6,286047000.1,N
1685573335.5,286047002.6,N
1685573355.3,286047002.7,N
1685573375.2,286047002.0,N
1685573395.9,286047001.9,N
1685573415.7,286047001.7,N
1685573435.6,286047004.2,N
1685573455.4,286047004.2,N
1685573475.2,286047003.1,N
1685573495.1,286047005.6,N
1685573496.0,286047005.6,N
1685573515.8,286047005.5,N
1685573535.7,286047003.3,N
1685573555.5,286047005.5,N
1685573575.3,286047005.8,N
1685573595.2,286047005.0,N
1685573615.0,286047005.1,N
1685573615.9,286047005.1,N
1685573635.8,286047005.1,N
1685573655.6,286047004.8,N
1685573675.4,286047007.6,Y
1685573695.3,286047001.3,P
1685573715.1,286047001.7,N
1685573735.8,286047004.3,P
1685573755.7,286047004.2,Y
1685573775.5,286047002.6,P
1685573795.4,286047002.5,P
1685573815.2,286047000.4,P
1685573835.0,286047002.8,Y
1685573835.9,286047002.8,P
1685573855.8,286047000.7,N
1685573875.6,286047001.2,N
1685573895.4,286047001.1,N
1685573915.3,286047000.9,N
1685573935.1,286047001.1,N
1685573955.9,286046999.7,N
1685573975.7,286047001.6,N
1685573995.5,286047002.1,N
