#timestamp,LO_Frequency,Hit,StdDev 
1570561215.4,286047000.3,N
1570561235.2,286046999.8,N
1570561255.0,286047000.9,N
1570561255.9,286047000.9,N
1570561275.8,286047000.8,N
1570561295.6,286047000.8,N
1570561315.5,286047000.9,N
1570561335.3,286047000.8,N
1570561355.1,286047002.6,N
1570561375.9,286046999.8,N
1570561395.7,286046998.3,N
1570561415.6,286046998.6,N
1570561435.4,286047001.2,N
1570561455.2,286047000.1,N
1570561475.1,286047002.5,N
1570561476.0,286047002.5,N
1570561495.8,286046999.7,N
1570561515.6,286047001.0,N
1570561535.5,286046999.7,N
1570561555.3,286047002.5,N
1570561575.2,286047000.3,N
1570561595.9,286047000.6,N
1570561615.7,286046998.1,N
1570561635.6,286047000.5,N
1570561655.4,286047004.3,Y
1570561675.2,286047001.7,P
1570561695.1,286047002.1,P
1570561696.0,286047002.1,N
1570561715.8,286047001.0,N
1570561735.7,286047000.5,N
1570561755.5,286047000.8,N
1570561775.3,286047001.1,N
1570561795.2,286046998.6,N
1570561815.0,286046998.7,N
1570561815.9,286046998.7,N
1570561835.8,286046999.2,N
1570561855.6,286046999.4,N
1570561875.4,286046998.4,N
1570561895.3,286047001.2,N
1570561915.1,286047001.2,N
1570561935.8,286047000.5,N
1570561955.7,286047002.3,N
1570561975.5,286047001.6,N
1570561995.4,286047002.1,N
1570562015.2,286047000.1,N
1570562035.0,286047002.3,N
1570562035.9,286047002.3,N
1570562055.8,286047002.3,N
1570562075.6,286047000.4,N
1570562095.7,286047002.3,N
1570562115.5,286047001.5,N
1570562135.3,286047002.8,N
1570562155.2,286047001.2,N
1570562175.0,286047001.1,N
1570562175.9,286047001.1,N
1570562195.8,286046999.3,N
1570562215.6,286046998.8,N
1570562235.4,286046999.2,N
1570562255.3,286046998.9,N
1570562275.1,286046998.2,N
1570562295.8,286047000.5,N
1570562315.7,286047001.0,N
1570562335.5,286047000.0,N
1570562355.4,286047002.7,N
1570562375.2,286047001.6,N
1570562395.0,286047001.8,N
1570562395.9,286047001.8,N
1570562415.8,286047004.3,Y
1570562435.6,286046999.8,P
1570562455.5,286047002.2,P
1570562475.3,286046999.7,N
1570562495.1,286047002.6,N
1570562515.9,286047002.4,N
1570562535.7,286046999.8,N
1570562555.5,286047000.5,N
1570562575.4,286047000.7,N
1570562595.2,286047000.5,N
1570562615.1,286047000.0,N
1570562616.0,286047000.0,N
1570562635.8,286047001.2,N
1570562655.6,286047002.7,N
1570562675.5,286047001.6,N
1570562695.3,286047001.9,N
1570562715.2,286047000.4,N
1570562735.9,286047000.8,N
1570562755.7,286047001.0,N
1570562775.6,286047000.5,N
1570562795.4,286046999.7,N
1570562815.3,286047004.4,Y
1570562835.1,286047002.8,P
1570562836.0,286047002.8,N
1570562855.8,286047002.8,P
1570562875.7,286047000.3,N
1570562895.5,286046998.5,N
1570562915.4,286046998.8,N
1570562935.2,286046998.3,N
1570562955.0,286046998.6,N
1570562955.9,286046998.6,N
1570562975.8,286047000.8,N
1570562995.6,286046998.1,N
1570563015.5,286047001.1,N
1570563035.3,286047000.8,N
1570563055.1,286046999.1,N
1570563075.9,286046999.1,N
1570563095.7,286046996.5,N
1570563115.5,286046999.2,N
1570563135.4,286046999.3,N
1570563155.2,286046998.1,N
1570563175.1,286046999.1,N
1570563176.0,286046999.1,N
1570563195.8,286046998.7,N
1570563215.6,286046998.7,N
1570563235.5,286046998.9,N
1570563255.3,286046998.1,N
1570563275.1,286046999.2,N
1570563295.9,286046998.9,N
1570563315.7,286046998.6,N
1570563335.6,286046998.6,N
1570563355.4,286046996.9,N
1570563375.2,286047000.8,N
1570563395.1,286046998.5,N
1570563396.0,286046998.5,N
1570563415.8,286046999.4,N
1570563435.7,286046996.6,Y
1570563455.5,286047000.8,P
1570563475.3,286046998.2,N
1570563495.2,286046996.5,P
1570563515.0,286046999.6,N
1570563515.9,286046999.6,N
1570563535.8,286046999.3,N
1570563555.6,286046998.5,N
1570563575.4,286046998.9,N
1570563595.3,286046998.3,N
1570563615.1,286046998.7,N
1570563635.8,286047001.0,N
1570563655.7,286047000.0,N
1570563675.5,286047000.3,N
1570563695.4,286047000.6,N
1570563715.2,286046998.1,N
1570563735.0,286047000.7,N
1570563735.9,286047000.7,N
1570563755.8,286047000.3,N
1570563775.6,286046999.7,N
1570563795.5,286047001.2,N
1570563815.3,286046999.2,N
1570563835.1,286046999.2,N
1570563855.9,286047001.1,N
1570563875.7,286046998.1,N
1570563895.5,286046998.6,N
1570563945.4,286046997.8,E
1570563955.3,286046999.3,N
1570563975.2,286046998.4,P
1570563995.0,286046998.2,P
1570564015.5,286047000.9,N
1570564035.3,286047002.6,N
1570564055.2,286047002.6,N
1570564075.0,286047002.1,N
1570564075.9,286047002.1,N
1570564095.8,286047002.3,N
1570564115.6,286047002.4,N
1570564135.4,286047000.2,N
1570564155.3,286047002.8,N
1570564175.1,286047000.2,N
1570564195.9,286047002.0,N
1570564215.7,286047002.2,N
1570564235.5,286047002.3,N
1570564255.4,286047000.5,N
1570564275.2,286047001.0,N
1570564295.0,286047000.1,N
1570564295.9,286047000.1,N
1570564315.8,286047001.4,N
1570564335.6,286047003.2,N
1570564355.5,286047003.0,N
1570564375.3,286047002.9,N
1570564395.1,286047005.4,Y
1570564415.9,286047005.5,P
1570564435.7,286047004.9,N
1570564455.6,286047005.8,P
1570564475.4,286047003.6,N
1570564495.2,286047003.5,N
1570564515.1,286047003.6,N
1570564535.1,286047005.9,Y
1570564536.0,286047005.9,P
1570564555.8,286047002.7,N
1570564575.6,286047001.2,N
1570564595.5,286046998.3,N
1570564615.3,286047000.7,N
1570564635.2,286047000.9,N
1570564655.9,286047000.7,N
1570564675.7,286046999.1,N
1570564695.6,286046998.8,N
1570564715.4,286047001.2,N
1570564735.2,286046998.6,N
1570564755.1,286046999.5,N
1570564756.0,286046999.5,N
1570564775.8,286046999.0,N
1570564795.7,286046997.3,N
