#timestamp,LO_Frequency,Hit,StdDev 
1599051615.2,286047005.5,P
1599051635.9,286047003.1,N
1599051655.7,286046999.9,N
1599051675.6,286047002.4,N
1599051695.4,286047001.0,N
1599051715.2,286047001.0,N
1599051735.1,286047002.6,N
1599051736.0,286047002.6,N
1599051755.8,286047002.1,N
1599051775.7,286047002.1,N
1599051795.5,286047000.5,N
1599051815.3,286046999.8,N
1599051835.2,286046998.3,N
1599051855.0,286046999.1,N
1599051855.9,286046999.1,N
1599051875.7,286046998.1,N
1599051895.6,286047000.3,N
1599051915.4,286047002.0,N
1599051935.3,286047001.4,N
1599051955.1,286047003.9,N
1599051956.0,286047003.9,N
1599051975.8,286047003.7,N
1599051995.7,286047005.7,Y
1599052015.5,286047003.3,P
1599052035.4,286047001.7,N
1599052055.2,286047001.5,N
1599052075.0,286047001.8,N
1599052075.9,286047001.8,N
1599052095.8,286047002.8,Y
1599052115.6,286047001.1,P
1599052135.4,286047002.4,P
1599052155.3,286047001.2,N
1599052175.1,286046995.1,Y
1599052195.9,286046993.8,P
1599052215.7,286046996.0,N
1599052235.5,286046995.5,N
1599052255.4,286046994.1,N
1599052275.2,286046994.3,N
1599052295.0,286046993.9,N
1599052296.0,286046993.9,N
1599052315.8,286046994.6,N
1599052335.6,286046990.1,Y
1599052355.5,286046997.1,P
1599052375.3,286046998.7,N
1599052395.1,286047002.4,N
1599052415.9,286047001.2,N
1599052435.7,286046999.6,N
1599052455.6,286046998.8,N
1599052475.4,286046997.5,N
1599052495.2,286046995.3,N
1599052515.1,286047000.6,N
1599052516.0,286047000.6,N
1599052535.8,286047002.7,N
1599052555.6,286046999.3,N
1599052575.5,286046997.2,N
1599052595.3,286047000.6,N
1599052615.2,286047000.5,N
1599052635.9,286046999.9,N
1599052655.7,286047000.6,N
1599052675.6,286046998.5,N
1599052695.4,286046999.6,N
1599052715.2,286046998.5,N
1599052735.1,286047004.3,N
1599052736.0,286047004.3,N
1599052755.8,286047002.7,N
1599052775.7,286047000.1,N
1599052795.5,286047001.2,N
1599052815.3,286047001.6,N
1599052835.2,286046998.2,N
1599052855.9,286047002.2,N
1599052875.7,286047001.4,N
1599052895.6,286047000.5,N
1599052915.4,286047004.0,N
1599052935.3,286047003.5,N
1599052955.1,286047003.0,N
1599052956.0,286047003.0,N
1599052975.8,286047002.8,N
1599052995.7,286046999.9,N
1599053015.5,286047000.1,N
1599053035.3,286047002.0,N
1599053055.2,286046998.8,N
1599053075.0,286046998.8,N
1599053075.9,286046998.8,N
1599053095.8,286046997.0,N
1599053115.6,286046998.9,N
1599053135.4,286047002.7,N
1599053155.3,286047000.5,N
1599053175.1,286046998.1,N
1599053195.8,286047002.4,N
1599053215.7,286047002.0,N
1599053235.5,286047000.6,N
1599053255.4,286046998.6,N
1599053275.2,286046998.7,N
1599053295.0,286047002.4,N
1599053295.9,286047002.4,N
1599053315.8,286047001.4,N
1599053335.6,286047004.2,N
1599053355.4,286047005.3,N
1599053375.3,286047003.9,N
1599053395.1,286047002.8,N
1599053415.8,286047002.8,N
1599053435.7,286047002.6,N
1599053455.5,286047003.7,N
1599053475.4,286047004.4,N
1599053495.2,286047003.9,N
1599053515.0,286047001.4,N
1599053515.9,286047001.4,N
1599053535.8,286047003.6,N
1599053555.6,286047006.0,N
1599053575.4,286047003.0,N
1599053595.3,286047005.8,N
1599053615.1,286047007.0,N
1599053635.9,286047007.4,Y
1599053655.7,286047000.6,P
1599053675.5,286046999.7,N
1599053695.4,286047003.8,P
1599053715.2,286047002.1,N
1599053735.0,286046999.7,N
1599053735.9,286046999.7,N
1599053755.8,286047003.4,N
1599053775.6,286046999.7,N
1599053795.5,286047001.9,N
1599053815.3,286047001.7,N
1599053835.1,286046999.7,N
1599053855.9,286047002.6,N
1599053875.7,286047000.4,N
1599053895.5,286047000.7,N
1599053915.4,286046998.3,N
1599053935.2,286047000.0,N
1599053955.1,286047000.2,N
1599053956.0,286047000.2,N
1599053975.8,286046999.9,N
1599053995.6,286047000.8,N
1599054015.5,286047003.8,N
1599054035.3,286047004.3,N
1599054055.1,286047003.0,N
1599054075.9,286047003.7,N
1599054095.7,286047002.5,N
1599054115.6,286047002.4,N
1599054135.4,286047002.1,N
1599054155.2,286047000.2,N
1599054175.1,286046999.9,N
1599054176.0,286046999.9,N
1599054195.8,286047000.2,N
1599054215.6,286047000.0,N
1599054235.5,286046998.5,N
1599054255.3,286047000.9,N
1599054275.2,286047002.7,N
1599054295.9,286046998.2,N
1599054315.7,286047000.7,N
1599054335.6,286046998.5,N
1599054355.4,286047000.7,N
1599054375.2,286046999.8,N
1599054395.1,286047002.7,N
1599054396.0,286047002.7,N
1599054415.8,286047004.4,N
1599054435.7,286047001.7,N
1599054455.5,286046998.1,N
1599054475.3,286047000.5,N
1599054495.2,286047002.2,N
1599054515.0,286047004.2,N
1599054515.9,286047004.2,N
1599054535.7,286047000.8,N
1599054555.6,286047000.5,N
1599054575.4,286047000.1,N
1599054595.3,286047001.9,N
1599054615.1,286047003.2,N
1599054635.8,286046999.7,N
1599054655.7,286046996.7,N
1599054675.5,286046996.8,N
1599054695.3,286046999.0,N
1599054715.2,286046998.3,N
1599054735.0,286047000.3,N
1599054735.9,286047000.3,N
1599054755.8,286046998.1,N
1599054775.6,286047000.1,N
1599054795.4,286047000.8,N
1599054815.3,286046998.9,N
1599054835.1,286046999.1,N
1599054855.9,286046998.8,N
1599054875.7,286046998.0,N
1599054895.5,286046996.5,N
1599054915.4,286046996.8,N
1599054935.2,286047000.8,N
1599054955.0,286046999.8,N
1599054955.9,286046999.8,N
1599054975.8,286047000.2,N
1599054995.6,286047001.0,N
1599055015.5,286047001.0,N
1599055035.3,286047000.5,N
1599055055.1,286047001.0,N
1599055075.9,286046998.1,N
1599055095.7,286047000.2,N
1599055115.5,286047000.1,N
1599055135.4,286047000.9,N
1599055155.2,286047001.2,N
1599055175.0,286047000.3,N
1599055176.0,286047000.3,N
1599055195.8,286047000.7,N
