1488848400.01,39576,7.63,72048.8,-14.05,-20.49,-20.99,0,*63
1488848401.26,39577,7.63,72046.0,-14.05,-20.43,-21.09,0,*60
1488848402.5,39578,7.63,72044.3,-14.05,-20.43,-21.09,0,*6F
1488848403.76,39579,7.63,72044.5,-14.05,-20.29,-20.99,0,*6A
1488848405.02,39580,7.63,72050.5,-14.03,-20.35,-20.99,0,*67
1488848406.26,39581,7.63,72048.0,-14.03,-20.49,-21.13,0,*6E
1488848407.5,39582,7.63,72046.3,-14.01,-20.43,-21.17,0,*61
1488848408.74,39583,7.63,72048.0,-14.03,-20.49,-21.09,0,*67
1488848409.98,39584,7.63,72050.0,-14.03,-20.43,-20.99,0,*62
1488848411.22,39585,7.63,72048.0,-14.03,-20.49,-21.09,0,*61
1488848412.49,39586,7.63,72050.0,-14.05,-20.43,-20.99,0,*66
1488848413.76,39587,7.63,72046.8,-14.05,-20.49,-21.13,0,*6E
1488848414.98,39588,7.63,72048.0,-14.03,-20.59,-21.13,0,*66
1488848416.19,39589,7.63,72048.0,-14.03,-20.59,-21.13,0,*67
1488848417.41,39590,7.63,72048.8,-14.03,-20.43,-20.93,0,*6D
1488848418.62,39591,7.63,72048.3,-14.03,-20.29,-20.93,0,*60
1488848419.86,39592,7.63,72046.3,-14.01,-20.29,-20.93,0,*61
1488848421.07,39593,7.56,72044.5,-14.03,-20.43,-21.13,0,*67
1488848422.33,39594,7.63,72048.0,-14.01,-20.39,-20.89,0,*6D
1488848423.57,39595,7.63,72044.5,-14.01,-20.25,-20.73,0,*64
1488848424.83,39596,7.63,72044.0,-14.01,-20.15,-20.69,0,*6F
1488848426.09,39597,7.63,72046.5,-14.03,-20.35,-20.83,0,*6A
1488848427.3,39598,7.63,72046.3,-14.03,-20.29,-20.93,0,*69
1488848428.55,39599,7.56,72044.3,-14.01,-20.39,-20.89,0,*60
1488848429.8,39600,7.63,72048.5,-14.01,-20.43,-20.93,0,*65
1488848431.02,39601,7.56,72042.5,-13.99,-20.43,-21.09,0,*60
1488848432.24,39602,7.56,72046.8,-13.99,-20.43,-21.09,0,*63
1488848433.5,39603,7.56,72044.0,-13.99,-20.59,-21.23,0,*61
1488848434.75,39604,7.63,72050.3,-13.99,-20.69,-21.23,0,*65
1488848436.0,39605,7.63,72046.0,-13.99,-20.73,-21.23,0,*6F
1488848437.25,39606,7.63,72048.0,-13.99,-20.69,-21.23,0,*67
1488848438.49,39607,7.56,72046.8,-13.99,-20.79,-21.39,0,*6C
1488848439.73,39608,7.63,72046.0,-13.99,-20.79,-21.47,0,*6A
1488848441.0,39609,7.63,72048.0,-14.01,-20.79,-21.39,0,*64
1488848442.24,39610,7.56,72044.8,-14.01,-20.89,-21.47,0,*6A
1488848443.49,39611,7.63,72046.3,-14.01,-20.89,-21.39,0,*62
1488848444.78,39612,7.63,72046.3,-14.01,-20.79,-21.33,0,*64
1488848446.04,39613,7.56,72046.3,-14.01,-20.73,-21.33,0,*6F
1488848447.26,39614,7.56,72046.5,-13.99,-20.89,-21.39,0,*61
1488848448.5,39615,7.56,72046.5,-13.99,-20.93,-21.53,0,*67
1488848449.77,39616,7.63,72048.3,-14.01,-20.79,-21.39,0,*6A
1488848451.03,39617,7.63,72048.0,-14.01,-20.73,-21.33,0,*6B
1488848452.3,39618,7.56,72044.0,-14.01,-20.59,-21.33,0,*6C
1488848453.57,39619,7.63,72046.0,-13.99,-20.79,-21.33,0,*69
1488848454.85,39620,7.63,72048.0,-14.01,-20.59,-21.23,0,*66
1488848456.13,39621,7.56,72044.5,-13.99,-20.53,-21.23,0,*6B
1488848457.35,39622,7.56,72044.3,-13.99,-20.59,-21.17,0,*65
1488848458.58,39623,7.56,72044.8,-13.99,-20.59,-21.17,0,*64
1488848459.8,39624,7.56,72046.3,-13.99,-20.43,-21.09,0,*67
1488848461.02,39625,7.63,72046.3,-13.99,-20.59,-21.17,0,*62
1488848462.28,39626,7.56,72044.8,-13.99,-20.59,-21.23,0,*66
1488848463.56,39627,7.63,72048.3,-14.01,-20.59,-21.23,0,*61
1488848464.83,39628,7.56,72044.3,-14.01,-20.43,-21.03,0,*67
1488848466.08,39629,7.63,72048.8,-14.01,-20.43,-21.09,0,*6C
1488848467.32,39630,7.63,72048.3,-14.01,-20.43,-21.09,0,*64
1488848468.57,39631,7.56,72046.3,-13.99,-20.73,-21.23,0,*68
1488848469.81,39632,7.56,72044.5,-13.99,-20.89,-21.33,0,*6F
1488848471.04,39633,7.63,72048.3,-13.99,-20.89,-21.47,0,*6D
1488848472.29,39634,7.56,72046.5,-13.99,-20.69,-21.23,0,*66
1488848473.56,39635,7.63,72050.3,-13.95,-20.69,-21.27,0,*6F
1488848474.78,39636,7.63,72050.3,-13.99,-20.89,-21.39,0,*61
1488848476.04,39637,7.63,72048.5,-13.99,-20.59,-21.23,0,*66
1488848477.26,39638,7.56,72044.5,-13.99,-20.43,-21.17,0,*65
1488848478.48,39639,7.56,72046.0,-13.99,-20.43,-21.09,0,*6B
1488848479.71,39640,7.63,72050.3,-13.99,-20.39,-20.93,0,*6A
1488848480.93,39641,7.56,72046.3,-13.99,-20.43,-21.17,0,*6B
1488848482.19,39642,7.56,72044.8,-13.99,-20.59,-21.23,0,*64
1488848483.4,39643,7.56,72044.5,-13.99,-20.73,-21.39,0,*66
1488848484.63,39644,7.56,72044.5,-13.99,-20.89,-21.39,0,*64
1488848485.85,39645,7.56,72044.8,-13.99,-20.89,-21.39,0,*65
1488848487.12,39646,7.63,72050.3,-13.95,-20.83,-21.39,0,*60
1488848488.33,39647,7.63,72048.0,-13.99,-20.73,-21.39,0,*62
1488848489.56,39648,7.63,72050.5,-13.99,-20.89,-21.39,0,*68
1488848490.8,39649,7.63,72048.3,-13.99,-20.89,-21.53,0,*65
1488848492.05,39650,7.56,72044.5,-13.99,-21.03,-21.63,0,*6D
1488848493.29,39651,7.56,72046.8,-13.99,-21.03,-21.63,0,*6C
1488848494.55,39652,7.56,72044.3,-14.01,-20.93,-21.53,0,*62
1488848495.82,39653,7.63,72050.3,-14.01,-20.73,-21.33,0,*6B
1488848497.07,39654,7.56,72044.8,-14.01,-20.59,-21.17,0,*62
1488848498.34,39655,7.56,72048.5,-14.01,-20.43,-21.03,0,*6D
1488848499.62,39656,7.63,72050.0,-14.01,-20.69,-21.23,0,*64
1488848500.92,39657,7.63,72048.5,-14.01,-20.53,-21.23,0,*6C
1488848502.16,39658,7.63,72050.5,-13.99,-20.73,-21.23,0,*67
1488848503.41,39659,7.56,72048.0,-13.99,-20.73,-21.23,0,*66
1488848504.63,39660,7.63,72048.5,-13.99,-20.89,-21.47,0,*6B
1488848505.87,39661,7.63,72048.0,-13.99,-20.73,-21.33,0,*6C
1488848507.12,39662,7.56,72044.5,-13.99,-20.53,-21.17,0,*6B
1488848508.34,39663,7.56,72046.3,-13.99,-20.25,-20.73,0,*68
1488848509.58,39664,7.56,72048.8,-13.99,-20.15,-20.69,0,*67
1488848510.82,39665,7.56,72044.3,-13.95,-20.09,-20.63,0,*6D
1488848512.04,39666,7.56,72046.0,-13.99,-20.29,-20.89,0,*64
1488848513.25,39667,7.56,72050.8,-13.99,-20.29,-20.93,0,*6E
1488848514.49,39668,7.56,72046.8,-13.95,-20.25,-20.69,0,*64
1488848515.76,39669,7.56,72048.8,-13.95,-20.25,-20.83,0,*61
1488848517.02,39670,7.56,72048.3,-13.95,-20.19,-20.69,0,*62
1488848518.26,39671,7.56,72050.0,-13.99,-20.29,-20.79,0,*6D
1488848519.53,39672,7.56,72048.3,-13.95,-20.35,-20.89,0,*60
1488848520.79,39673,7.56,72046.8,-13.93,-20.19,-20.79,0,*66
1488848522.05,39674,7.56,72044.3,-13.93,-20.35,-20.83,0,*6A
1488848523.26,39675,7.56,72046.8,-13.93,-20.29,-20.93,0,*67
1488848524.49,39676,7.56,72048.8,-13.93,-20.29,-20.79,0,*60
1488848525.72,39677,7.56,72050.8,-13.93,-20.29,-20.83,0,*64
1488848526.99,39678,7.56,72046.8,-13.93,-20.35,-20.99,0,*6D
1488848528.22,39679,7.56,72048.8,-13.93,-20.35,-21.09,0,*64
1488848529.45,39680,7.56,72048.5,-13.93,-20.49,-21.09,0,*69
1488848530.7,39681,7.63,72050.5,-13.93,-20.63,-21.23,0,*68
1488848531.92,39682,7.56,72048.5,-13.93,-20.63,-21.13,0,*68
1488848533.18,39683,7.56,72046.0,-13.93,-20.19,-20.79,0,*69
1488848534.47,39684,7.56,72044.0,-13.91,-20.19,-20.79,0,*6C
1488848535.73,39685,7.56,72050.5,-13.93,-20.19,-20.83,0,*6A
1488848536.97,39686,7.56,72050.3,-13.93,-20.15,-20.69,0,*61
1488848538.21,39687,7.56,72048.8,-13.93,-20.19,-20.69,0,*6C
1488848539.47,39688,7.56,72050.0,-13.91,-20.29,-20.79,0,*63
1488848540.75,39689,7.56,72044.5,-13.91,-20.19,-20.79,0,*61
1488848542.02,39690,7.56,72046.5,-13.91,-20.15,-20.69,0,*64
1488848543.28,39691,7.56,72046.5,-13.91,-20.19,-20.69,0,*69
1488848544.55,39692,7.56,72046.8,-13.89,-20.19,-20.83,0,*67
1488848545.79,39693,7.56,72048.5,-13.91,-20.43,-21.09,0,*63
1488848547.06,39694,7.56,72048.3,-13.91,-20.49,-21.13,0,*65
1488848548.31,39695,7.63,72048.8,-13.91,-20.59,-21.13,0,*65
1488848549.56,39696,7.56,72048.3,-13.91,-20.59,-21.13,0,*66
1488848550.84,39697,7.56,72050.3,-13.91,-20.59,-21.23,0,*64
1488848552.08,39698,7.56,72050.0,-13.91,-20.59,-21.13,0,*68
1488848553.33,39699,7.63,72048.5,-13.91,-20.63,-21.13,0,*60
1488848554.57,39700,7.56,72046.5,-13.91,-20.63,-21.13,0,*61
1488848555.85,39701,7.63,72048.3,-13.91,-20.43,-20.99,0,*61
1488848557.12,39702,7.63,72050.5,-13.91,-20.49,-21.13,0,*6B
1488848558.36,39703,7.56,72050.5,-13.91,-20.63,-21.13,0,*62
1488848559.64,39704,7.56,72050.3,-13.91,-20.59,-21.23,0,*6F
1488848560.91,39705,7.56,72050.3,-13.91,-20.69,-21.27,0,*69
1488848562.18,39706,7.56,72048.3,-13.91,-20.69,-21.27,0,*6A
1488848563.46,39707,7.56,72050.3,-13.91,-20.63,-21.23,0,*65
1488848564.74,39708,7.63,72054.0,-13.91,-20.59,-21.23,0,*63
1488848565.99,39709,7.56,72046.8,-13.91,-20.43,-21.09,0,*61
1488848567.23,39710,7.63,72050.5,-13.93,-20.49,-21.13,0,*6A
1488848568.52,39711,7.56,72050.3,-13.91,-20.35,-20.99,0,*61
1488848569.8,39712,7.63,72052.3,-13.91,-20.35,-20.99,0,*62
1488848571.04,39713,7.56,72048.5,-13.91,-20.29,-20.93,0,*64
1488848572.31,39714,7.56,72048.3,-13.91,-20.43,-20.99,0,*65
1488848573.58,39715,7.56,72048.5,-13.91,-20.49,-21.09,0,*66
1488848574.8,39716,7.56,72048.3,-13.89,-20.63,-21.13,0,*6F
1488848576.08,39717,7.56,72050.5,-13.91,-20.63,-21.23,0,*64
1488848577.32,39718,7.56,72048.5,-13.91,-20.59,-21.09,0,*6A
1488848578.58,39719,7.56,72048.8,-13.89,-20.43,-20.99,0,*61
1488848579.83,39720,7.56,72050.3,-13.91,-20.43,-20.93,0,*68
1488848581.1,39721,7.56,72050.3,-13.87,-20.15,-20.73,0,*63
1488848582.37,39722,7.56,72050.8,-13.89,-20.19,-20.83,0,*6D
1488848583.63,39723,7.56,72048.3,-13.91,-20.29,-20.83,0,*66
1488848584.9,39724,7.56,72044.0,-13.91,-20.43,-20.99,0,*66
1488848586.14,39725,7.56,72048.0,-13.91,-20.29,-20.93,0,*61
1488848587.38,39726,7.56,72048.5,-13.89,-20.29,-20.79,0,*6F
1488848588.64,39727,7.56,72048.3,-13.87,-20.15,-20.73,0,*65
1488848589.88,39728,7.56,72050.5,-13.89,-20.15,-20.69,0,*6F
1488848591.13,39729,7.56,72050.0,-13.89,-20.19,-20.69,0,*62
1488848592.34,39730,7.56,72050.5,-13.89,-20.29,-20.93,0,*6C
1488848593.59,39731,7.63,72052.8,-13.87,-20.43,-21.09,0,*6D
1488848594.86,39732,7.56,72046.0,-13.87,-20.39,-21.03,0,*69
1488848596.11,39733,7.56,72044.0,-13.89,-20.63,-21.27,0,*6F
1488848597.35,39734,7.56,72046.3,-13.87,-20.73,-21.17,0,*64
1488848598.6,39735,7.56,72048.3,-13.87,-20.63,-21.17,0,*64
1488848599.84,39736,7.56,72048.0,-13.89,-20.35,-20.93,0,*67
1488848601.1,39737,7.56,72050.3,-13.91,-20.29,-20.79,0,*66
1488848602.34,39738,7.56,72048.8,-13.87,-20.09,-20.73,0,*66
1488848603.56,39739,7.56,72048.3,-13.89,-20.05,-20.59,0,*6D
1488848604.82,39740,7.56,72048.3,-13.87,-19.81,-20.29,0,*6C
1488848606.05,39741,7.56,72048.5,-13.89,-19.75,-20.43,0,*64
1488848607.31,39742,7.56,72048.3,-13.87,-19.81,-20.29,0,*6E
1488848608.57,39743,7.56,72050.5,-13.87,-19.81,-20.39,0,*6E
1488848609.85,39744,7.63,72052.8,-13.87,-19.95,-20.53,0,*60
1488848611.1,39745,7.56,72048.3,-13.85,-19.99,-20.53,0,*6F
1488848612.33,39746,7.56,72050.5,-13.85,-19.95,-20.43,0,*61
1488848613.55,39747,7.56,72050.5,-13.85,-20.09,-20.59,0,*64
1488848614.76,39748,7.63,72052.8,-13.85,-20.29,-20.69,0,*6A
1488848616.0,39749,7.56,72048.5,-13.85,-20.39,-21.03,0,*67
1488848617.25,39750,7.56,72050.0,-13.87,-20.73,-21.17,0,*66
1488848618.49,39751,7.56,72050.3,-13.87,-20.73,-21.39,0,*6B
1488848619.73,39752,7.56,72050.8,-13.87,-20.89,-21.39,0,*6D
1488848620.98,39753,7.56,72050.5,-13.85,-20.63,-21.23,0,*61
1488848622.23,39754,7.56,72048.0,-13.85,-20.53,-21.17,0,*62
1488848623.47,39755,7.56,72044.8,-13.85,-20.53,-21.09,0,*6C
1488848624.72,39756,7.56,72050.3,-13.87,-20.59,-21.17,0,*68
1488848625.99,39757,7.56,72048.0,-13.87,-20.53,-21.17,0,*63
1488848627.26,39758,7.56,72048.8,-13.87,-20.39,-21.03,0,*65
1488848628.51,39759,7.56,72048.3,-13.87,-20.25,-20.89,0,*6A
1488848629.78,39760,7.56,72050.0,-13.87,-20.15,-20.73,0,*66
1488848631.02,39761,7.56,72050.3,-13.87,-20.09,-20.73,0,*6A
1488848632.28,39762,7.56,72050.3,-13.87,-20.15,-20.73,0,*64
1488848633.55,39763,7.56,72050.5,-13.87,-20.25,-20.79,0,*6C
1488848634.77,39764,7.56,72046.8,-13.85,-20.29,-20.89,0,*6A
1488848635.99,39765,7.56,72050.5,-13.85,-20.43,-20.93,0,*6C
1488848637.27,39766,7.56,72048.0,-13.87,-20.43,-21.03,0,*65
1488848638.56,39767,7.56,72048.0,-13.87,-20.53,-21.03,0,*65
1488848639.81,39768,7.56,72048.8,-13.87,-20.63,-21.17,0,*6C
1488848641.06,39769,7.56,72050.3,-13.87,-20.59,-21.17,0,*64
1488848642.3,39770,7.56,72050.3,-13.87,-20.43,-21.09,0,*68
1488848643.56,39771,7.56,72048.8,-13.87,-20.53,-21.09,0,*68
1488848644.8,39772,7.56,72050.5,-13.87,-20.43,-21.09,0,*6A
1488848646.05,39773,7.56,72050.3,-13.85,-20.53,-21.09,0,*68
1488848647.27,39774,7.56,72044.3,-13.85,-20.59,-21.09,0,*65
1488848648.52,39775,7.56,72050.3,-13.89,-20.43,-20.99,0,*6B
1488848649.76,39776,7.56,72048.0,-13.87,-20.29,-20.93,0,*60
1488848651.01,39777,7.56,72050.0,-13.87,-20.25,-20.89,0,*66
1488848652.25,39778,7.56,72048.3,-13.87,-20.29,-20.89,0,*65
1488848653.51,39779,7.56,72048.0,-13.87,-20.25,-20.79,0,*67
1488848654.77,39780,7.56,72046.8,-13.87,-20.25,-20.79,0,*61
1488848656.02,39781,7.56,72046.0,-13.87,-20.25,-20.89,0,*6F
1488848657.29,39782,7.56,72050.3,-13.87,-20.25,-20.79,0,*63
1488848658.54,39783,7.56,72046.8,-13.87,-20.25,-20.89,0,*6D
1488848659.77,39784,7.56,72050.5,-13.87,-20.29,-20.93,0,*6D
1488848661.02,39785,7.56,72048.0,-13.87,-20.39,-20.93,0,*6D
1488848662.26,39786,7.56,72050.8,-13.87,-20.43,-21.09,0,*61
1488848663.53,39787,7.56,72050.0,-13.87,-20.53,-21.09,0,*61
1488848664.75,39788,7.56,72052.3,-13.87,-20.29,-21.09,0,*63
1488848666.0,39789,7.56,72048.3,-13.89,-20.49,-21.13,0,*61
1488848667.23,39790,7.56,72050.8,-13.85,-20.59,-21.17,0,*60
1488848668.51,39791,7.56,72050.3,-13.87,-20.63,-21.23,0,*6D
1488848669.78,39792,7.56,72050.5,-13.87,-20.63,-21.23,0,*6E
1488848671.0,39793,7.56,72048.8,-13.89,-20.93,-21.43,0,*68
1488848672.26,39794,7.56,72050.5,-13.87,-20.93,-21.57,0,*64
1488848673.5,39795,7.63,72054.5,-13.87,-20.93,-21.47,0,*64
1488848674.75,39796,7.56,72050.8,-13.89,-20.83,-21.39,0,*61
1488848676.01,39797,7.56,72048.0,-13.89,-20.69,-21.23,0,*6F
1488848677.28,39798,7.56,72048.5,-13.87,-20.73,-21.23,0,*65
1488848678.53,39799,7.56,72050.5,-13.89,-20.69,-21.23,0,*61
1488848679.78,39800,7.56,72050.5,-13.87,-20.59,-21.17,0,*64
1488848681.06,39801,7.56,72050.3,-13.87,-20.63,-21.27,0,*6F
1488848682.32,39802,7.56,72050.8,-13.89,-20.59,-21.23,0,*6F
1488848683.56,39803,7.56,72048.8,-13.89,-20.49,-21.09,0,*67
1488848684.81,39804,7.56,72048.0,-13.89,-20.49,-21.13,0,*6B
1488848686.06,39805,7.56,72048.8,-13.89,-20.73,-21.23,0,*60
1488848687.31,39806,7.56,72050.5,-13.89,-20.69,-21.23,0,*68
1488848688.53,39807,7.56,72050.0,-13.89,-20.93,-21.43,0,*6A
1488848689.75,39808,7.56,72048.5,-13.89,-21.09,-21.63,0,*65
1488848691.0,39809,7.56,72052.8,-13.89,-20.93,-21.53,0,*65
1488848692.25,39810,7.56,72050.0,-13.89,-20.83,-21.39,0,*60
1488848693.49,39811,7.56,72054.3,-13.89,-20.83,-21.43,0,*6C
1488848694.72,39812,7.56,72052.0,-13.89,-20.89,-21.39,0,*68
1488848695.97,39813,7.56,72048.8,-13.89,-20.83,-21.39,0,*63
1488848697.19,39814,7.56,72052.3,-13.89,-20.69,-21.39,0,*60
1488848698.45,39815,7.56,72050.0,-13.89,-20.59,-21.23,0,*69
1488848699.69,39816,7.56,72052.0,-13.91,-20.63,-21.13,0,*69
1488848700.96,39817,7.56,72052.3,-13.91,-20.49,-21.09,0,*6B
1488848702.19,39818,7.56,72050.0,-13.93,-20.49,-21.09,0,*66
1488848703.44,39819,7.56,72052.0,-13.91,-20.43,-21.09,0,*6F
1488848704.72,39820,7.56,72050.8,-13.91,-20.19,-20.79,0,*6C
1488848705.99,39821,7.56,72048.5,-13.91,-20.35,-20.93,0,*67
1488848707.22,39822,7.56,72048.0,-13.89,-20.59,-21.13,0,*6E
1488848708.49,39823,7.56,72050.0,-13.89,-20.79,-21.27,0,*6A
1488848709.75,39824,7.56,72052.8,-13.89,-20.63,-21.27,0,*66
1488848711.02,39825,7.56,72050.3,-13.91,-20.63,-21.23,0,*6A
1488848712.24,39826,7.56,72048.5,-13.93,-20.43,-21.09,0,*61
1488848713.5,39827,7.56,72050.0,-13.91,-20.35,-21.09,0,*63
1488848714.77,39828,7.56,72052.3,-13.91,-20.43,-20.99,0,*65
1488848716.02,39829,7.56,72052.5,-13.91,-20.43,-21.13,0,*67
1488848717.26,39830,7.56,72054.0,-13.91,-20.63,-21.13,0,*6D
1488848718.54,39831,7.56,72048.8,-13.91,-20.59,-21.23,0,*66
1488848719.8,39832,7.56,72052.3,-13.93,-20.63,-21.23,0,*6E
1488848721.04,39833,7.56,72048.3,-13.89,-20.79,-21.39,0,*64
1488848722.31,39834,7.56,72050.5,-13.91,-20.79,-21.39,0,*6A
1488848723.58,39835,7.56,72050.8,-13.91,-20.69,-21.27,0,*65
1488848724.82,39836,7.56,72048.5,-13.91,-20.43,-21.09,0,*62
1488848726.03,39837,7.56,72048.5,-13.93,-20.29,-20.93,0,*6F
1488848727.3,39838,7.56,72048.8,-13.93,-20.35,-20.99,0,*67
1488848728.54,39839,7.56,72050.5,-13.91,-20.43,-21.13,0,*66
1488848729.76,39840,7.63,72052.8,-13.93,-20.59,-21.13,0,*61
1488848731.01,39841,7.56,72050.8,-13.91,-20.43,-21.13,0,*69
1488848732.28,39842,7.56,72052.5,-13.91,-20.35,-20.93,0,*62
1488848733.57,39843,7.56,72052.3,-13.91,-20.49,-20.99,0,*62
1488848734.79,39844,7.56,72052.8,-13.93,-20.43,-21.09,0,*65
1488848736.03,39845,7.56,72054.3,-13.91,-20.29,-20.93,0,*68
1488848737.27,39846,7.56,72052.8,-13.89,-20.35,-20.93,0,*6F
1488848738.53,39847,7.56,72052.5,-13.91,-20.29,-20.79,0,*6E
1488848739.77,39848,7.56,72048.5,-13.91,-20.29,-20.93,0,*65
1488848741.03,39849,7.56,72048.3,-13.89,-20.35,-20.99,0,*6A
1488848742.28,39850,7.56,72050.8,-13.91,-20.63,-21.13,0,*6B
1488848743.55,39851,7.56,72054.8,-13.89,-20.79,-21.27,0,*6F
1488848744.79,39852,7.56,72050.0,-13.93,-20.83,-21.43,0,*60
1488848746.03,39853,7.56,72050.5,-13.91,-20.69,-21.39,0,*6A
1488848747.28,39854,7.56,72052.0,-13.91,-20.59,-21.13,0,*66
1488848748.57,39855,7.56,72048.0,-13.91,-20.35,-20.99,0,*6E
1488848749.86,39856,7.56,72050.3,-13.91,-20.35,-20.99,0,*6D
1488848751.14,39857,7.56,72050.3,-13.91,-20.63,-21.23,0,*6F
1488848752.39,39858,7.56,72054.0,-13.93,-20.69,-21.23,0,*68
1488848753.69,39859,7.56,72052.0,-13.91,-20.49,-21.23,0,*69
1488848754.96,39860,7.56,72052.8,-13.91,-20.69,-21.27,0,*65
1488848756.2,39861,7.56,72052.0,-13.93,-20.69,-21.27,0,*66
1488848757.44,39862,7.56,72052.3,-13.93,-20.79,-21.39,0,*6B
1488848758.69,39863,7.56,72052.5,-13.93,-20.69,-21.27,0,*64
1488848759.97,39864,7.56,72054.3,-13.91,-20.63,-21.23,0,*6F
1488848761.21,39865,7.56,72050.8,-13.93,-20.49,-21.13,0,*67
1488848762.43,39866,7.56,72050.8,-13.93,-20.59,-21.13,0,*65
1488848763.68,39867,7.56,72048.5,-13.93,-20.63,-21.27,0,*6A
1488848764.94,39868,7.56,72052.8,-13.91,-20.79,-21.43,0,*6E
1488848766.18,39869,7.56,72052.3,-13.93,-20.83,-21.43,0,*68
1488848767.43,39870,7.56,72052.0,-13.93,-20.63,-21.23,0,*68
1488848768.64,39871,7.56,72048.0,-13.93,-20.29,-20.93,0,*6D
1488848769.88,39872,7.56,72052.0,-13.93,-20.49,-21.13,0,*61
1488848771.1,39873,7.56,72050.8,-13.93,-20.63,-21.13,0,*68
1488848772.34,39874,7.56,72050.5,-13.93,-20.69,-21.27,0,*62
1488848773.56,39875,7.56,72050.5,-13.93,-20.59,-21.13,0,*67
1488848774.79,39876,7.56,72050.3,-13.93,-20.59,-21.13,0,*64
1488848776.01,39877,7.56,72048.3,-13.93,-20.59,-21.13,0,*65
1488848777.22,39878,7.56,72048.0,-13.93,-20.43,-21.09,0,*6A
1488848778.46,39879,7.56,72050.8,-13.93,-20.49,-21.13,0,*6A
1488848779.71,39880,7.56,72054.0,-13.95,-20.39,-21.13,0,*6D
1488848780.94,39881,7.56,72050.8,-13.93,-20.35,-21.09,0,*6D
1488848782.17,39882,7.56,72048.0,-13.93,-20.35,-21.09,0,*6E
1488848783.39,39883,7.56,72048.8,-13.93,-20.59,-21.13,0,*6E
1488848784.63,39884,7.56,72048.5,-13.93,-20.79,-21.39,0,*63
1488848785.87,39885,7.56,72050.3,-13.93,-20.83,-21.43,0,*6A
1488848787.11,39886,7.56,72048.0,-13.93,-20.69,-21.27,0,*6F
1488848788.38,39887,7.56,72048.5,-13.95,-20.53,-21.13,0,*66
1488848789.65,39888,7.56,72050.8,-13.95,-20.53,-21.17,0,*6D
1488848790.95,39889,7.56,72048.0,-13.95,-20.53,-21.27,0,*6F
1488848792.19,39890,7.56,72048.3,-13.95,-20.39,-21.13,0,*6C
1488848793.44,39891,7.56,72050.3,-13.99,-20.39,-21.03,0,*60
1488848794.69,39892,7.56,72052.5,-13.95,-20.63,-21.17,0,*65
1488848795.93,39893,7.56,72050.5,-13.95,-20.63,-21.17,0,*64
1488848797.18,39894,7.56,72048.0,-13.95,-20.63,-21.17,0,*63
1488848798.47,39895,7.56,72048.0,-13.95,-20.35,-21.03,0,*64
1488848799.71,39896,7.56,72050.8,-13.95,-20.39,-21.13,0,*6A
1488848800.95,39897,7.56,72050.8,-13.95,-20.39,-21.13,0,*6B
1488848802.22,39898,7.56,72050.0,-13.95,-20.39,-20.99,0,*67
1488848803.47,39899,7.56,72050.0,-13.95,-20.63,-21.17,0,*6E
1488848804.74,39900,7.56,72048.0,-13.95,-20.69,-21.33,0,*63
1488848806.01,39901,7.56,72050.8,-13.95,-20.53,-21.17,0,*6D
1488848807.28,39902,7.56,72050.3,-13.95,-20.53,-21.17,0,*6E
1488848808.52,39903,7.56,72050.3,-13.95,-20.63,-21.17,0,*6C
1488848809.79,39904,7.56,72048.0,-13.95,-20.49,-21.13,0,*67
1488848811.08,39905,7.56,72048.3,-13.95,-20.49,-21.03,0,*67
1488848812.33,39906,7.56,72048.3,-13.99,-20.43,-21.03,0,*62
1488848813.62,39907,7.56,72052.0,-13.95,-20.35,-21.03,0,*6E
1488848814.86,39908,7.56,72048.8,-13.95,-20.39,-21.13,0,*6C
1488848816.14,39909,7.56,72044.3,-13.95,-20.53,-21.17,0,*65
1488848817.38,39910,7.56,72048.8,-13.95,-20.63,-21.17,0,*6E
1488848818.63,39911,7.56,72048.5,-13.95,-20.69,-21.17,0,*65
1488848819.9,39912,7.56,72050.8,-13.95,-20.49,-21.17,0,*64
1488848821.19,39913,7.56,72050.3,-13.95,-20.49,-21.03,0,*60
1488848822.45,39914,7.56,72050.0,-13.95,-20.35,-20.73,0,*6A
1488848823.69,39915,7.56,72050.5,-13.99,-20.29,-20.79,0,*60
1488848824.97,39916,7.56,72050.5,-13.95,-20.35,-20.99,0,*6C
1488848826.26,39917,7.56,72046.8,-13.95,-20.19,-20.83,0,*68
1488848827.51,39918,7.56,72050.5,-13.95,-20.25,-20.73,0,*67
1488848828.75,39919,7.56,72050.8,-13.95,-20.25,-20.73,0,*66
1488848830.02,39920,7.56,72052.0,-13.95,-20.25,-20.83,0,*63
1488848831.25,39921,7.56,72048.5,-13.93,-20.35,-21.09,0,*66
1488848832.49,39922,7.56,72050.5,-13.95,-20.63,-21.17,0,*6F
1488848833.76,39923,7.56,72050.8,-13.95,-20.49,-21.13,0,*62
1488848835.03,39924,7.56,72050.0,-13.95,-20.49,-21.17,0,*61
1488848836.3,39925,7.56,72050.3,-13.95,-20.49,-21.13,0,*64
1488848837.57,39926,7.56,72048.0,-13.95,-20.49,-21.17,0,*63
1488848838.84,39927,7.56,72048.3,-13.95,-20.49,-21.17,0,*62
1488848840.11,39928,7.56,72044.5,-13.95,-20.35,-20.89,0,*60
1488848841.4,39929,7.56,72052.0,-13.95,-20.53,-21.03,0,*62
1488848842.65,39930,7.56,72050.5,-13.95,-20.39,-21.13,0,*67
1488848843.89,39931,7.56,72052.8,-13.95,-20.39,-21.13,0,*66
1488848845.16,39932,7.56,72048.3,-13.95,-20.53,-21.17,0,*6D
1488848846.43,39933,7.56,72050.5,-13.95,-20.49,-21.13,0,*63
1488848847.69,39934,7.56,72050.3,-13.95,-20.49,-21.13,0,*64
1488848848.96,39935,7.56,72048.3,-13.95,-20.49,-21.13,0,*65
1488848850.25,39936,7.56,72050.8,-13.95,-20.49,-21.03,0,*67
1488848851.52,39937,7.56,72048.3,-13.95,-20.39,-21.03,0,*61
1488848852.79,39938,7.56,72048.3,-13.95,-20.53,-21.13,0,*63
1488848854.03,39939,7.56,72046.8,-13.95,-20.39,-21.13,0,*6E
1488848855.31,39940,7.56,72046.8,-13.95,-20.49,-21.17,0,*63
1488848856.58,39941,7.56,72048.8,-13.95,-20.49,-21.17,0,*62
1488848857.84,39942,7.56,72048.3,-13.95,-20.49,-21.13,0,*65
1488848859.11,39943,7.56,72050.3,-13.95,-20.49,-21.13,0,*64
1488848860.38,39944,7.56,72050.0,-13.95,-20.39,-20.99,0,*67
1488848861.62,39945,7.56,72044.0,-13.99,-20.25,-20.79,0,*69
1488848862.86,39946,7.56,72050.5,-13.95,-20.25,-20.73,0,*6C
1488848864.11,39947,7.56,72046.3,-13.95,-20.25,-20.89,0,*68
1488848865.38,39948,7.56,72044.8,-13.95,-20.49,-21.13,0,*6F
1488848866.65,39949,7.56,72052.0,-13.95,-20.49,-21.17,0,*6A
1488848867.92,39950,7.56,72050.3,-13.95,-20.53,-21.17,0,*69
1488848869.19,39951,7.56,72050.0,-13.95,-20.53,-21.17,0,*68
1488848870.46,39952,7.56,72050.8,-13.95,-20.49,-21.13,0,*64
1488848871.72,39953,7.56,72048.3,-13.95,-20.49,-21.13,0,*65
1488848872.96,39954,7.56,72050.3,-13.99,-20.49,-21.13,0,*6E
1488848874.19,39955,7.56,72048.3,-13.99,-20.59,-21.13,0,*6E
1488848875.41,39956,7.56,72050.5,-13.99,-20.39,-21.13,0,*6B
1488848876.63,39957,7.56,72046.8,-13.99,-20.59,-21.17,0,*68
1488848877.9,39958,7.56,72048.0,-13.95,-20.49,-21.17,0,*6A
1488848879.17,39959,7.56,72048.3,-13.95,-20.49,-21.13,0,*6F
1488848880.44,39960,7.56,72048.8,-13.95,-20.49,-21.13,0,*65
1488848881.72,39961,7.56,72048.5,-13.95,-20.35,-20.99,0,*6C
1488848882.98,39962,7.56,72050.3,-13.95,-20.25,-20.89,0,*6F
1488848884.22,39963,7.56,72050.0,-13.95,-20.25,-20.89,0,*6E
1488848885.47,39964,7.56,72046.8,-13.95,-20.25,-20.89,0,*69
1488848886.74,39965,7.56,72048.0,-13.95,-20.19,-20.69,0,*69
1488848887.98,39966,7.56,72048.8,-13.95,-20.09,-20.73,0,*60
1488848889.22,39967,7.56,72048.3,-13.95,-20.05,-20.69,0,*66
1488848890.48,39968,7.56,72048.0,-13.95,-20.25,-20.99,0,*64
1488848891.71,39969,7.56,72050.3,-13.93,-20.35,-21.09,0,*6A
1488848892.96,39970,7.63,72052.8,-13.95,-20.39,-21.13,0,*63
1488848894.23,39971,7.56,72048.5,-13.95,-20.49,-21.17,0,*61
1488848895.49,39972,7.56,72046.5,-13.95,-20.53,-21.13,0,*6D
1488848896.76,39973,7.56,72048.8,-13.95,-20.49,-21.17,0,*63
1488848898.03,39974,7.56,72048.5,-13.95,-20.53,-21.17,0,*6F
1488848899.3,39975,7.56,72050.3,-13.95,-20.53,-21.17,0,*6E