#timestamp,LO_Frequency,Hit,StdDev 
1604977215.6,286046998.6,N
1604977235.4,286046998.2,N
1604977255.3,286047001.1,N
1604977275.1,286046998.5,N
1604977295.8,286047001.2,N
1604977315.7,286047000.3,N
1604977335.5,286046998.1,N
1604977355.4,286047001.2,N
1604977375.2,286047000.9,N
1604977395.0,286047000.0,N
1604977395.9,286047000.0,N
1604977415.8,286046998.9,N
1604977435.6,286046998.9,N
1604977455.4,286046999.6,N
1604977475.3,286046999.4,N
1604977495.1,286046998.4,N
1604977515.9,286046999.4,N
1604977535.7,286046997.1,N
1604977555.5,286046999.4,N
1604977575.4,286046998.3,N
1604977595.2,286046998.8,N
1604977615.0,286046998.8,N
1604977615.9,286046998.8,N
1604977635.8,286046998.4,N
1604977655.6,286046997.0,N
1604977675.5,286046996.8,Y
1604977695.3,286046999.2,P
1604977715.1,286046998.2,P
1604977735.9,286047000.4,N
1604977755.7,286046999.8,N
1604977775.6,286047000.2,N
1604977795.4,286047000.6,N
1604977815.2,286047000.9,N
1604977835.1,286047000.0,N
1604977836.0,286047000.0,N
1604977855.8,286047000.3,N
1604977875.6,286046999.9,N
1604977895.5,286047002.1,N
1604977915.3,286047001.7,N
1604977935.2,286047002.4,N
1604977955.9,286047002.4,N
1604977975.7,286047000.1,N
1604977995.6,286047000.1,N
1604978015.4,286047000.4,N
1604978035.2,286046998.4,N
1604978055.1,286047000.5,N
1604978056.0,286047000.5,N
1604978075.8,286047000.9,N
1604978095.7,286047002.3,N
1604978115.5,286047002.4,N
1604978135.3,286047000.0,N
1604978155.2,286047000.3,N
1604978175.0,286047000.7,N
1604978175.9,286047000.7,N
1604978195.8,286046999.0,N
1604978215.6,286046998.9,N
1604978235.4,286046998.7,N
1604978255.3,286046998.8,N
1604978275.1,286046998.5,N
1604978295.8,286047000.2,N
1604978315.7,286047000.5,N
1604978365.5,286047002.6,E
1604978375.5,286047001.1,N
1604978395.3,286046996.7,P
1604978415.1,286046997.8,N
1604978435.9,286046994.9,N
1604978455.7,286046995.5,N
1604978475.6,286046995.9,N
1604978495.4,286046994.5,N
1604978515.2,286046994.0,N
1604978535.1,286046994.0,N
1604978536.0,286046994.0,N
1604978555.8,286046995.8,N
1604978575.6,286046995.9,N
1604978595.5,286046995.4,N
1604978615.3,286046995.5,N
1604978635.2,286046995.2,N
1604978655.9,286046998.0,N
1604978675.7,286046994.9,N
1604978695.6,286046997.9,N
1604978715.4,286046997.5,N
1604978735.3,286046998.0,N
1604978755.1,286046997.8,N
1604978756.0,286046997.8,N
1604978775.8,286046997.8,N
1604978795.7,286046995.1,N
1604978815.5,286046995.9,N
1604978835.3,286046995.5,N
1604978855.2,286046997.8,N
1604978875.0,286046995.0,Y
1604978875.9,286046995.0,P
1604978895.8,286047001.0,N
1604978915.6,286047000.5,N
1604978935.4,286046999.7,N
1604978955.3,286047002.8,N
1604978975.1,286046999.8,N
1604978995.9,286047000.7,N
1604979015.7,286047001.0,N
1604979035.5,286047001.2,N
1604979055.4,286046999.3,N
1604979075.2,286046998.4,N
1604979095.0,286047000.0,N
1604979095.9,286047000.0,N
1604979115.8,286047002.8,N
1604979135.6,286046999.7,N
1604979155.5,286047001.0,N
1604979175.3,286046998.1,N
1604979195.1,286046998.3,N
1604979215.9,286046998.2,N
1604979235.7,286046998.5,N
1604979255.5,286047000.7,N
1604979275.4,286047000.6,N
1604979295.2,286047000.0,N
1604979315.1,286047001.9,N
1604979316.0,286047001.9,N
1604979335.8,286047002.2,N
1604979355.6,286047001.9,N
1604979375.5,286047002.0,N
1604979395.3,286047002.3,N
1604979415.1,286047004.3,N
1604979435.9,286047006.0,Y
1604979455.7,286047004.6,P
1604979475.6,286047006.9,P
1604979495.4,286047006.8,N
1604979515.2,286047007.3,N
1604979535.1,286047007.0,N
1604979536.0,286047007.0,N
1604979555.8,286047005.3,N
1604979575.7,286047005.7,N
1604979595.5,286047003.2,N
1604979615.3,286047004.0,N
1604979635.2,286047001.4,N
1604979655.0,286047001.7,N
1604979655.9,286047001.7,N
1604979675.7,286047002.3,N
1604979695.6,286047002.1,N
1604979715.4,286047002.5,N
1604979735.3,286047003.5,N
1604979755.1,286047001.9,N
1604979756.0,286047001.9,N
1604979775.8,286047001.4,N
1604979795.7,286047001.3,N
1604979815.5,286047001.5,N
1604979835.3,286047002.5,N
1604979855.2,286047002.3,N
1604979875.0,286046999.8,N
1604979875.9,286046999.8,N
1604979895.8,286046998.6,N
1604979915.6,286046998.5,N
1604979935.4,286046999.6,N
1604979955.3,286046999.5,N
1604979975.1,286046997.3,N
1604979995.9,286046998.5,N
1604980045.7,286046996.6,E
1604980055.6,286046998.6,N
1604980075.5,286047001.7,P
1604980095.3,286047001.4,N
1604980115.2,286047004.0,N
1604980135.9,286047003.6,N
1604980155.7,286047005.5,N
1604980175.6,286047003.3,N
1604980195.4,286047003.6,N
1604980215.2,286047003.7,N
1604980235.1,286047003.8,N
1604980236.0,286047003.8,N
1604980255.8,286047001.9,N
1604980275.7,286047002.6,N
1604980295.5,286047001.7,N
1604980315.3,286047003.5,N
1604980335.2,286047005.5,Y
1604980355.0,286047000.4,P
1604980355.9,286047000.4,N
1604980375.8,286046998.7,N
1604980395.6,286047000.3,N
1604980415.4,286046998.6,N
1604980435.3,286046999.2,N
1604980455.1,286046996.7,N
1604980475.9,286046996.1,N
1604980495.7,286046995.7,N
1604980515.5,286046996.1,N
1604980535.4,286046998.0,N
1604980555.2,286046996.8,N
1604980575.0,286046997.3,N
1604980575.9,286046997.3,N
1604980595.8,286046996.7,N
1604980615.6,286046996.8,N
1604980635.5,286046997.0,N
1604980655.3,286046997.0,N
1604980675.1,286046998.6,N
1604980695.9,286046999.6,N
1604980715.7,286046998.8,N
1604980735.5,286046996.5,N
1604980755.4,286046996.6,N
1604980775.2,286046999.5,N
1604980795.1,286046997.6,N
1604980796.0,286046997.6,N
