#timestamp,LO_Frequency,Hit,StdDev 
1596909615.7,286046999.2,N
1596909635.5,286046996.5,N
1596909655.4,286046999.5,N
1596909675.2,286046997.3,N
1596909695.0,286046996.7,N
1596909696.0,286046996.7,N
1596909715.8,286046999.2,N
1596909735.6,286046996.6,N
1596909755.5,286046999.3,N
1596909775.3,286046999.2,N
1596909795.1,286046996.7,N
1596909815.9,286046996.6,N
1596909835.7,286046997.1,N
1596909855.6,286046996.7,N
1596909875.4,286046997.2,N
1596909895.2,286046996.6,N
1596909915.1,286046996.5,N
1596909916.0,286046996.5,Y
1596909935.8,286046998.6,P
1596909955.7,286047001.2,P
1596909975.5,286046998.2,N
1596909995.3,286047001.2,N
1596910015.2,286046998.4,N
1596910035.0,286046999.0,N
1596910035.9,286046999.0,N
1596910055.7,286046999.4,N
1596910075.6,286046998.6,N
1596910095.4,286046998.8,N
1596910115.3,286046998.3,N
1596910135.1,286046998.6,N
1596910136.0,286046998.6,N
1596910155.8,286046998.3,N
1596910175.7,286046998.4,N
1596910195.5,286046998.6,N
1596910215.3,286046998.8,N
1596910235.2,286046998.2,N
1596910255.0,286046998.5,N
1596910255.9,286046998.5,N
1596910275.8,286046998.9,N
1596910295.6,286046998.2,N
1596910315.4,286046998.5,N
1596910335.3,286046998.5,N
1596910355.1,286046998.6,N
1596910375.9,286046998.6,N
1596910395.7,286046998.2,N
1596910415.5,286046998.7,N
1596910435.4,286047001.1,N
1596910455.2,286046999.8,N
1596910475.0,286047002.8,Y
1596910475.9,286047002.8,P
1596910495.8,286047002.3,N
1596910515.6,286047002.6,N
1596910535.5,286047002.7,N
1596910555.3,286047002.0,N
1596910575.1,286047001.9,N
1596910595.9,286047002.3,N
1596910615.7,286047002.3,N
1596910635.5,286047002.5,N
1596910655.4,286047002.6,N
1596910675.2,286047002.7,N
1596910695.1,286047002.5,N
1596910696.0,286047002.5,N
1596910715.8,286046999.8,N
1596910735.6,286047002.5,N
1596910755.5,286047002.2,N
1596910775.3,286047002.1,N
1596910795.2,286047002.1,N
1596910815.9,286047002.4,N
1596910835.7,286047002.8,N
1596910855.6,286047002.1,N
1596910875.4,286047002.3,N
1596910895.2,286047002.6,N
1596910915.1,286047002.1,N
1596910916.0,286047002.1,N
1596910935.8,286047001.9,N
1596910955.7,286047001.9,N
1596910975.5,286047001.9,N
1596910995.3,286047002.4,N
1596911015.2,286047002.6,Y
1596911035.0,286047001.2,P
1596911035.9,286047001.2,N
1596911055.8,286046998.2,P
1596911075.6,286047000.5,N
1596911095.4,286047000.2,N
1596911115.3,286047000.2,N
1596911135.1,286047000.1,N
1596911155.8,286047002.8,N
1596911175.7,286046999.7,N
1596911195.5,286047000.2,N
1596911215.4,286047000.6,N
1596911235.2,286047000.5,N
1596911255.0,286047000.2,N
1596911255.9,286047000.2,N
1596911275.8,286046999.8,N
1596911295.6,286046999.8,N
1596911315.4,286046999.9,N
1596911335.3,286047000.0,N
1596911355.1,286046999.8,N
1596911375.9,286046999.7,N
1596911395.7,286047002.4,N
1596911415.5,286047002.8,N
1596911435.4,286047002.3,N
1596911455.2,286047001.9,N
1596911475.0,286047002.8,N
1596911475.9,286047002.8,N
1596911495.8,286047002.2,N
1596911515.6,286047001.5,N
1596911535.5,286047001.4,N
1596911555.3,286047001.9,N
1596911575.1,286047001.4,N
1596911595.9,286047001.5,N
1596911615.7,286047002.3,N
1596911635.6,286047002.0,N
1596911655.4,286047002.6,N
1596911675.2,286047001.8,N
1596911695.1,286047001.8,N
1596911696.0,286047001.8,N
1596911715.8,286047002.0,N
1596911735.6,286047001.9,N
1596911755.5,286047004.4,Y
1596911775.3,286047002.6,P
1596911795.2,286047002.0,P
1596911815.9,286047000.1,N
1596911835.7,286047000.5,N
1596911855.6,286047000.1,N
1596911875.4,286047002.4,N
1596911895.2,286047002.0,N
1596911915.1,286047002.4,N
1596911916.0,286047002.4,N
1596911935.8,286047002.8,N
1596911955.7,286047001.7,N
1596911975.5,286047002.1,N
1596911995.3,286047002.5,N
1596912015.2,286047002.1,N
1596912035.0,286047002.6,N
1596912035.9,286047002.6,Y
1596912055.8,286046998.2,P
1596912075.6,286046998.1,N
1596912095.4,286047001.0,N
1596912115.3,286047000.8,N
1596912135.1,286046998.4,N
1596912155.9,286046998.4,N
1596912175.7,286047001.2,N
1596912195.5,286047001.1,N
1596912215.4,286047001.2,N
1596912235.2,286046998.1,N
1596912255.0,286046998.2,N
1596912255.9,286046998.2,N
1596912275.8,286046998.1,N
1596912295.6,286046998.7,N
1596912315.5,286046998.1,N
1596912335.3,286046998.4,N
1596912355.1,286047000.8,N
1596912375.9,286047000.8,N
1596912395.7,286046998.3,N
1596912415.5,286047001.0,N
1596912435.4,286047000.6,N
1596912455.2,286047000.8,N
1596912475.1,286047000.9,N
1596912476.0,286047000.9,N
1596912495.8,286047001.7,N
1596912515.6,286047001.8,N
1596912535.5,286047001.6,N
1596912555.3,286047001.9,N
1596912575.1,286047004.1,N
1596912595.9,286047001.8,N
1596912615.7,286047002.6,N
1596912635.6,286046999.7,N
1596912655.4,286047000.9,N
1596912675.2,286047001.2,N
1596912695.1,286047000.3,N
1596912696.0,286047000.3,N
1596912715.8,286047000.7,N
1596912735.7,286046999.9,N
1596912755.5,286047000.4,N
1596912775.3,286047001.1,N
1596912795.2,286047000.7,N
1596912815.9,286047000.7,N
1596912835.7,286047000.5,N
1596912855.6,286046999.9,N
1596912875.4,286046999.9,N
1596912895.3,286047000.2,N
1596912915.1,286047002.4,N
1596912916.0,286047002.4,N
1596912935.8,286047002.4,N
1596912955.7,286047000.0,N
1596912975.5,286047002.8,N
1596912995.3,286047002.6,N
1596913015.2,286047002.6,N
1596913035.0,286047002.5,N
1596913035.9,286047002.5,N
1596913055.8,286047002.4,N
1596913075.6,286047002.7,N
1596913095.4,286047002.0,N
1596913115.3,286047001.9,N
1596913135.1,286047001.9,N
1596913155.9,286047002.5,N
1596913175.7,286047002.0,N
1596913195.5,286047004.3,Y
