#timestamp,LO_Frequency,Hit,StdDev 
1619582415.7,286046999.7,N
1619582435.6,286046999.7,N
1619582455.4,286046999.9,N
1619582475.3,286046999.7,N
1619582495.1,286046999.8,N
1619582496.0,286046999.8,N
1619582515.8,286047000.0,N
1619582535.7,286047000.5,N
1619582555.5,286047000.5,N
1619582575.3,286047000.7,N
1619582595.2,286046998.1,N
1619582615.0,286046999.9,N
1619582615.9,286046999.9,N
1619582635.8,286046999.8,N
1619582655.6,286047000.0,N
1619582675.4,286047000.4,N
1619582695.3,286046999.9,N
1619582715.1,286046999.8,N
1619582735.9,286047000.1,N
1619582755.7,286047000.6,N
1619582775.5,286047001.2,N
1619582795.4,286047001.1,N
1619582815.2,286047000.4,N
1619582835.0,286047001.1,N
1619582835.9,286047001.1,N
1619582855.8,286046998.1,N
1619582875.6,286047000.9,N
1619582895.5,286047000.7,N
1619582915.3,286047000.4,N
1619582935.1,286047002.3,N
1619582955.9,286047000.1,N
1619582975.7,286047000.1,N
1619582995.5,286047000.4,N
1619583015.4,286047000.3,N
1619583035.2,286047000.2,N
1619583055.1,286046999.8,N
1619583056.0,286046999.8,N
1619583075.8,286047000.3,N
1619583095.6,286047000.1,N
1619583115.5,286046999.8,N
1619583135.3,286046999.7,N
1619583155.1,286047000.1,N
1619583175.9,286047002.6,Y
1619583195.7,286047002.7,P
1619583215.6,286047002.6,N
1619583235.4,286047002.4,N
1619583255.2,286047002.7,N
1619583275.1,286047002.7,N
1619583276.0,286047002.7,Y
1619583295.8,286046998.3,P
1619583315.6,286046998.1,N
1619583335.5,286046998.3,N
1619583355.3,286046998.5,N
1619583375.2,286046998.4,N
1619583395.9,286046999.4,N
1619583415.7,286046999.5,N
1619583435.6,286046999.4,N
1619583455.4,286046999.4,N
1619583475.2,286046998.8,N
1619583495.1,286046999.3,N
1619583496.0,286046999.3,N
1619583515.8,286046999.0,N
1619583535.7,286046998.4,N
1619583555.5,286046999.0,N
1619583575.3,286046999.5,N
1619583595.2,286046999.3,N
1619583615.0,286046998.4,N
1619583615.9,286046998.4,N
1619583635.7,286046998.7,N
1619583655.6,286046998.3,N
1619583675.4,286046998.8,N
1619583695.3,286046999.2,N
1619583715.1,286046999.1,N
1619583716.0,286046999.1,N
1619583735.8,286046999.0,N
1619583755.7,286046999.6,N
1619583775.5,286046996.9,Y
1619583795.4,286046998.6,P
1619583815.2,286046998.6,P
1619583835.0,286046998.7,P
1619583835.9,286046998.7,Y
1619583855.8,286047001.2,P
1619583875.6,286047001.2,N
1619583895.4,286046998.1,N
1619583915.3,286047001.2,N
1619583935.1,286047001.1,N
1619583955.9,286047000.4,N
1619583975.7,286047000.6,N
1619583995.5,286047000.6,N
1619584015.4,286047000.0,N
1619584035.2,286047000.9,N
1619584055.1,286046998.5,N
1619584056.0,286046998.5,N
1619584075.8,286047001.1,N
1619584095.6,286046998.2,N
1619584115.5,286046998.5,N
1619584135.3,286047001.1,N
1619584155.1,286047001.0,N
1619584175.9,286047000.7,N
1619584195.7,286047001.0,N
1619584215.6,286047001.0,N
1619584235.4,286047000.3,N
1619584255.2,286047000.0,N
1619584275.1,286047000.6,N
1619584276.0,286047000.6,N
1619584295.8,286047000.9,N
1619584315.6,286047000.5,N
1619584335.5,286047000.4,N
1619584355.3,286046999.7,N
1619584375.2,286046999.8,N
1619584395.9,286047000.2,N
1619584415.7,286047000.4,N
1619584435.6,286047000.9,N
1619584455.4,286047000.6,N
1619584475.3,286047000.6,N
1619584495.1,286047000.2,N
1619584496.0,286047000.2,N
1619584515.8,286047000.6,N
1619584535.7,286047000.2,N
1619584555.5,286047000.1,N
1619584575.3,286047001.0,N
1619584595.2,286047001.0,N
1619584615.0,286047001.1,N
1619584615.9,286047001.1,N
1619584635.8,286046999.8,N
1619584655.6,286047002.3,Y
1619584675.4,286047000.2,P
1619584695.3,286047000.1,N
1619584715.1,286046999.8,N
1619584735.9,286046999.9,N
1619584755.7,286047002.7,Y
1619584775.5,286047000.6,P
1619584795.4,286047000.2,N
1619584815.2,286046999.9,N
1619584835.0,286046999.9,N
1619584835.9,286046999.9,N
1619584855.8,286047000.0,N
1619584875.6,286047000.9,Y
1619584895.5,286047000.5,P
1619584915.3,286047000.2,N
1619584935.1,286047000.2,N
1619584955.9,286047000.5,Y
1619584975.7,286047001.0,P
1619584995.6,286047000.8,N
1619585015.4,286047001.0,P
1619585035.2,286047000.8,N
1619585055.1,286047001.0,Y
1619585056.0,286047001.0,P
1619585075.8,286046998.7,P
1619585095.6,286046999.4,N
1619585115.5,286046998.4,N
1619585135.3,286046998.7,N
1619585155.2,286046999.1,N
1619585175.9,286046998.4,N
1619585195.7,286046998.4,N
1619585215.6,286046999.4,N
1619585235.4,286046998.6,N
1619585255.3,286046998.2,N
1619585275.1,286046999.0,N
1619585276.0,286046999.0,N
1619585295.8,286046998.8,N
1619585315.7,286047001.1,N
1619585335.5,286047000.8,N
1619585355.3,286047000.9,N
1619585375.2,286046998.4,N
1619585395.0,286046998.4,N
1619585395.9,286046998.4,N
1619585415.8,286046998.8,N
1619585435.6,286046999.4,N
1619585455.4,286046998.6,N
1619585475.3,286046998.9,N
1619585495.1,286046998.4,N
1619585515.8,286046998.3,N
1619585535.7,286046998.3,N
1619585555.5,286046999.1,N
1619585575.4,286046999.2,N
1619585595.2,286046998.4,N
1619585615.0,286046998.7,N
1619585615.9,286046998.7,N
1619585635.8,286046999.5,N
1619585655.6,286046999.4,N
1619585675.5,286046999.1,N
1619585695.3,286046999.2,N
1619585715.1,286046998.7,N
1619585735.9,286046999.3,N
1619585755.7,286046998.8,N
1619585775.5,286046998.4,N
1619585795.4,286046998.6,N
1619585815.2,286046998.3,N
1619585835.1,286046998.7,N
1619585836.0,286046998.7,N
1619585855.8,286046998.7,N
1619585875.6,286046999.4,N
1619585895.5,286046999.4,N
1619585915.3,286046998.4,Y
1619585935.2,286047000.5,P
1619585955.9,286047000.5,N
1619585975.7,286047000.4,N
1619585995.6,286047001.1,N
