#timestamp,LO_Frequency,Hit 
1503655215.2,286046996.7,N
1503655235.9,286046999.4,N
1503655255.7,286047001.1,N
1503655275.5,286046999.0,N
1503655295.4,286046999.5,N
1503655315.2,286047000.2,N
1503655335.0,286047002.2,N
1503655335.9,286047002.2,N
1503655355.8,286047001.4,N
1503655375.6,286047004.4,N
1503655395.4,286046998.3,N
1503655415.3,286046996.5,N
1503655435.1,286046998.4,N
1503655455.8,286046997.2,N
1503655475.7,286046998.0,N
1503655495.5,286046993.3,N
1503655515.3,286046995.9,N
1503655535.2,286046996.3,N
1503655555.9,286046994.4,N
1503655575.7,286046991.8,P
1503655595.6,286046996.4,N
1503655615.4,286046992.3,N
1503655635.2,286046994.3,N
1503655655.1,286046993.3,N
1503655656.0,286046993.3,N
1503655675.8,286046993.4,N
1503655695.6,286046993.6,P
1503655715.5,286046998.1,P
1503655735.3,286046998.1,N
1503655755.1,286047000.5,N
1503655775.9,286047002.5,N
1503655795.7,286046998.1,N
1503655815.5,286047000.1,N
1503655835.3,286047000.6,N
1503655855.2,286047001.1,N
1503655875.0,286046998.8,N
1503655875.9,286046998.8,N
1503655895.7,286046997.2,N
1503655915.6,286046996.9,N
1503655935.4,286046995.1,N
1503655955.2,286046993.3,N
1503655975.1,286046995.5,N
1503655976.0,286046995.5,N
1503655995.8,286046993.6,N
1503656015.6,286046991.9,N
1503656035.5,286046994.1,N
1503656055.3,286046994.0,N
1503656075.1,286046993.6,N
1503656095.9,286046993.9,N
1503656115.7,286046991.8,N
1503656135.5,286046992.7,N
1503656155.3,286046996.3,N
1503656175.2,286046996.3,N
1503656195.0,286046991.7,N
1503656195.9,286046991.7,N
1503656215.7,286046992.3,N
1503656235.6,286046990.8,N
1503656255.4,286046991.1,N
1503656275.2,286046991.1,N
1503656295.1,286046991.1,N
1503656296.0,286046991.1,N
1503656315.8,286046990.2,P
1503656335.6,286046995.1,N
1503656355.5,286046995.7,N
1503656375.3,286046996.2,N
1503656395.1,286046996.2,N
1503656415.9,286046993.6,P
1503656435.7,286046998.7,N
1503656455.5,286046998.9,N
1503656475.4,286046998.4,N
1503656495.2,286046998.8,N
1503656515.0,286046998.7,N
1503656515.9,286046998.7,N
1503656535.8,286046999.6,N
1503656555.6,286046999.1,N
1503656575.4,286046999.2,N
1503656595.3,286046997.8,N
1503656615.1,286046997.4,N
1503656616.0,286046997.4,N
1503656635.8,286046995.2,N
1503656655.7,286046996.6,N
1503656675.5,286046999.2,N
1503656695.3,286046997.2,N
1503656715.2,286046994.9,P
1503656735.9,286046996.6,N
1503656755.7,286046999.4,N
1503656775.6,286046996.7,N
1503656795.4,286046999.3,N
1503656815.2,286046997.5,N
1503656835.0,286046997.6,N
1503656835.9,286046997.6,N
1503656855.8,286046997.6,N
1503656875.6,286046998.9,N
1503656895.4,286047000.8,N
1503656915.3,286046999.6,N
1503656935.1,286046995.3,P
1503656955.8,286047000.7,N
1503656975.7,286047000.7,N
1503656995.5,286046999.6,N
1503657015.3,286046999.6,N
1503657035.2,286046997.9,N
1503657055.9,286046995.0,N
1503657075.7,286046995.8,N
1503657095.6,286046996.0,N
1503657115.4,286046997.7,N
1503657135.2,286046995.3,N
1503657155.1,286046994.0,N
1503657156.0,286046994.0,N
1503657175.8,286046994.3,N
1503657195.6,286046992.1,P
1503657215.5,286046995.2,N
1503657235.3,286046999.3,N
1503657255.1,286046997.0,N
1503657275.9,286046997.8,N
1503657295.7,286046995.0,N
1503657315.5,286046995.5,N
1503657335.3,286046994.4,N
1503657355.2,286046992.1,P
1503657375.0,286046997.9,N
1503657375.9,286046997.9,N
1503657395.8,286046996.5,N
1503657415.6,286046997.3,N
1503657435.4,286046997.6,N
1503657455.2,286046999.2,N
1503657475.1,286046998.4,N
1503657476.0,286046998.4,N
1503657495.8,286046998.7,N
1503657515.6,286046994.9,N
1503657535.5,286046995.2,N
1503657555.3,286046996.0,N
1503657575.1,286046995.8,N
1503657595.9,286046995.3,N
1503657615.7,286046996.1,N
1503657635.5,286046993.5,P
1503657655.4,286046998.4,N
1503657675.2,286046997.0,N
1503657695.0,286046996.7,N
1503657695.9,286046996.7,N
1503657715.8,286046996.8,N
1503657735.6,286046995.0,P
1503657755.4,286047000.4,N
1503657775.3,286047000.9,N
1503657795.1,286047000.5,N
1503657796.0,286047000.5,N
1503657815.8,286046999.8,N
1503657835.7,286046998.1,N
1503657855.5,286046998.8,N
1503657875.3,286046999.0,N
1503657895.2,286046999.5,N
1503657915.9,286046999.0,N
1503657935.7,286047000.7,N
1503657955.5,286047000.3,N
1503657975.4,286047002.8,N
1503657995.2,286046996.9,N
1503658015.0,286046997.1,N
1503658015.9,286046997.1,N
1503658035.8,286046996.7,N
1503658055.6,286046998.8,N
1503658075.4,286047001.0,N
1503658095.3,286047000.9,N
1503658115.1,286046999.9,N
1503658116.0,286046999.9,N
1503658135.8,286047002.7,N
1503658155.7,286046999.8,N
1503658175.5,286047000.6,N
1503658195.3,286046998.2,N
1503658215.1,286047000.7,N
1503658235.9,286047001.1,N
1503658255.7,286046998.5,N
1503658275.5,286046998.4,N
1503658295.4,286046998.4,N
1503658315.2,286046998.8,N
1503658335.0,286046997.7,N
1503658335.9,286046997.7,N
1503658355.8,286046997.3,N
1503658375.6,286046995.2,P
1503658395.4,286046994.9,N
1503658415.3,286046997.5,N
1503658435.1,286046993.7,P
1503658455.9,286046997.8,N
1503658475.7,286046995.9,N
1503658495.5,286046993.5,P
1503658515.4,286047000.8,N
1503658535.2,286047000.7,N
1503658555.0,286047000.8,N
1503658555.9,286047000.8,N
1503658575.8,286047000.3,N
1503658595.6,286047002.1,N
1503658615.4,286047001.5,N
1503658635.2,286047002.8,N
1503658655.1,286047001.8,N
1503658656.0,286047001.8,N
1503658675.8,286046999.7,N
1503658695.6,286047002.7,N
1503658715.5,286047001.1,N
1503658735.3,286047000.7,N
1503658755.1,286046999.1,N
1503658775.9,286046999.2,N
1503658795.7,286046996.8,N
