#timestamp,LO_Frequency,Hit,StdDev 
1593396015.1,286046989.3,N
1593396016.0,286046989.3,N
1593396035.8,286046988.0,N
1593396055.7,286046987.4,N
1593396075.5,286046984.9,N
1593396095.3,286046984.5,N
1593396115.2,286046984.4,N
1593396135.0,286046983.8,N
1593396135.9,286046983.8,N
1593396155.7,286046985.8,N
1593396175.6,286046988.7,N
1593396195.4,286046990.4,N
1593396215.3,286046988.5,N
1593396235.1,286046989.5,N
1593396236.0,286046989.5,N
1593396255.8,286046988.8,N
1593396275.7,286046994.2,N
1593396295.5,286046994.2,N
1593396315.3,286046995.6,N
1593396335.2,286046997.1,N
1593396355.0,286046996.4,N
1593396355.9,286046996.4,N
1593396375.8,286046995.0,N
1593396395.6,286046997.7,N
1593396415.4,286046996.8,N
1593396435.3,286047000.6,N
1593396455.1,286047002.9,N
1593396475.8,286047007.3,N
1593396495.7,286047011.7,N
1593396515.5,286047015.0,N
1593396535.4,286047019.6,N
1593396555.2,286047023.6,N
1593396575.0,286047026.6,N
1593396575.9,286047026.6,N
1593396595.8,286047030.6,N
1593396615.6,286047032.3,N
1593396635.4,286047032.9,N
1593396655.3,286047030.6,N
1593396675.1,286047027.4,N
1593396695.9,286047026.8,N
1593396715.7,286047023.2,N
1593396735.5,286047021.5,N
1593396755.4,286047013.5,N
1593396775.2,286047009.8,N
1593396795.0,286047009.5,N
1593396796.0,286047009.5,N
1593396815.8,286047013.5,N
1593396835.6,286047011.8,N
1593396855.5,286047007.2,N
1593396875.3,286047006.9,N
1593396895.1,286047005.4,N
1593396915.9,286047004.6,N
1593396935.7,286047011.4,N
1593396955.5,286047018.7,N
1593396975.4,286047021.8,N
1593396995.2,286047023.9,N
1593397015.1,286047031.5,Y
1593397016.0,286047031.5,P
1593397035.8,286047013.8,N
1593397055.6,286047009.8,N
1593397105.5,286047009.3,E
1593397115.4,286047007.3,N
1593397135.3,286047001.5,P
1593397155.1,286047004.3,N
1593397175.8,286047002.5,N
1593397195.7,286047000.8,N
1593397215.5,286047001.3,N
1593397235.4,286047001.6,N
1593397255.2,286047002.1,N
1593397275.0,286047002.6,N
1593397275.9,286047002.6,N
1593397295.8,286047005.9,Y
1593397315.6,286047003.4,P
1593397335.4,286047006.6,P
1593397355.3,286047006.5,P
1593397375.1,286047008.9,Y
1593397395.9,286047004.3,P
1593397415.7,286047000.2,N
1593397435.5,286046999.4,N
1593397455.4,286046997.3,N
1593397475.2,286046995.7,N
1593397495.0,286046991.4,N
1593397495.9,286046991.4,N
1593397515.8,286046984.9,Y
1593397535.6,286046982.3,P
1593397555.5,286046975.8,P
1593397575.3,286046977.1,N
1593397595.1,286046981.7,N
1593397615.9,286046981.4,N
1593397635.7,286046977.6,Y
1593397655.6,286046994.6,P
1593397675.4,286046994.2,N
1593397695.2,286046995.2,N
1593397715.1,286046995.9,N
1593397716.0,286046995.9,N
1593397735.8,286046996.4,N
1593397755.6,286046994.5,N
1593397775.5,286046992.8,N
1593397795.3,286046992.6,N
1593397815.2,286046992.6,N
1593397835.9,286046993.1,N
1593397855.7,286046991.9,N
1593397875.6,286046994.8,N
1593397895.4,286046992.4,N
1593397915.2,286046993.9,N
1593397935.1,286046997.6,N
1593397936.0,286046997.6,N
1593397955.8,286047000.7,N
1593397975.7,286047001.7,N
1593397995.5,286047003.0,N
1593398015.3,286047010.3,N
1593398035.2,286047011.5,N
1593398055.0,286047013.1,N
1593398055.9,286047013.1,N
1593398075.7,286047011.9,N
1593398095.6,286047012.0,N
1593398115.4,286047009.7,N
1593398135.3,286047013.7,N
1593398155.1,286047014.6,N
1593398156.0,286047014.6,N
1593398175.8,286047021.9,N
1593398195.7,286047028.0,Y
1593398215.5,286047029.1,P
1593398235.3,286047027.7,N
1593398255.2,286047030.0,N
1593398275.0,286047030.7,N
1593398275.9,286047030.7,N
1593398295.8,286047034.5,Y
1593398315.6,286047014.1,P
1593398335.4,286047015.9,N
1593398355.3,286047022.4,P
1593398375.1,286047031.3,Y
1593398395.9,286047012.3,P
1593398415.7,286047009.9,N
1593398435.5,286047012.9,P
1593398455.4,286047016.5,Y
1593398475.2,286046999.3,P
1593398495.0,286046999.2,N
1593398495.9,286046999.2,N
1593398515.8,286047000.9,N
1593398535.6,286047002.4,N
1593398555.5,286047000.4,N
1593398575.3,286046999.8,N
1593398595.1,286047001.8,N
1593398615.9,286047001.3,N
1593398635.7,286047003.5,N
1593398655.5,286047006.0,N
1593398675.4,286047002.8,N
1593398695.2,286046999.5,N
1593398715.1,286046997.0,N
1593398716.0,286046997.0,N
1593398735.8,286047000.2,N
1593398755.6,286047002.3,N
1593398775.5,286046999.3,N
1593398795.3,286046998.6,N
1593398815.2,286046998.0,N
1593398835.9,286046994.6,N
1593398855.7,286046989.4,N
1593398875.6,286046991.6,N
1593398895.4,286046985.6,Y
1593398915.2,286046983.6,P
1593398935.1,286046980.9,N
1593398936.0,286046980.9,N
1593398955.8,286046977.8,N
1593398975.7,286046976.5,N
1593398995.5,286046974.4,Y
1593399015.3,286046987.9,P
1593399035.2,286046985.4,P
1593399055.0,286046991.5,P
1593399055.9,286046991.5,N
1593399075.8,286046989.6,Y
1593399095.6,286046999.4,P
1593399115.4,286046998.9,N
1593399135.3,286046999.4,N
1593399155.1,286046999.5,N
1593399175.9,286046997.2,N
1593399195.7,286046996.9,N
1593399215.5,286046997.0,N
1593399235.4,286046996.5,N
1593399255.2,286047000.1,N
1593399275.0,286047004.2,N
1593399275.9,286047004.2,N
1593399295.8,286047002.1,N
1593399315.6,286047000.5,N
1593399335.5,286047002.8,N
1593399355.3,286047001.8,N
1593399375.1,286047003.6,N
1593399395.9,286047003.4,N
1593399415.7,286047005.3,N
1593399435.5,286047004.6,N
1593399455.4,286047009.6,N
1593399475.2,286047012.7,N
1593399495.1,286047010.9,N
1593399496.0,286047010.9,N
1593399515.8,286047011.7,N
1593399535.6,286047009.6,N
1593399555.5,286047009.5,N
1593399575.3,286047011.3,N
1593399595.1,286047013.8,N
