#timestamp,LO_Frequency,Hit,StdDev 
1674882015.9,286047000.6,N
1674882035.7,286047000.0,N
1674882055.5,286046999.9,N
1674882075.4,286047002.8,N
1674882095.2,286047003.9,N
1674882115.0,286047003.9,N
1674882115.9,286047003.9,N
1674882135.8,286047005.6,N
1674882155.6,286047005.6,N
1674882175.4,286047003.8,N
1674882195.3,286047003.4,N
1674882215.1,286047006.6,N
1674882235.8,286047006.4,N
1674882255.7,286047007.6,N
1674882275.5,286047005.0,N
1674882295.3,286047004.5,N
1674882315.2,286047006.4,N
1674882335.0,286047009.0,N
1674882335.9,286047009.0,N
1674882355.7,286047009.0,N
1674882375.6,286047010.6,N
1674882395.4,286047010.1,N
1674882415.2,286047012.0,N
1674882435.1,286047009.2,N
1674882436.0,286047009.2,N
1674882455.8,286047008.9,N
1674882475.6,286047008.3,N
1674882495.5,286047015.2,Y
1674882515.3,286047006.0,P
1674882535.1,286046999.9,N
1674882555.9,286047003.5,N
1674882575.7,286047003.5,N
1674882595.5,286047002.5,N
1674882615.4,286047005.1,N
1674882635.2,286047004.5,N
1674882655.0,286047003.3,N
1674882655.9,286047003.3,N
1674882675.8,286047005.5,Y
1674882695.6,286047001.8,P
1674882715.4,286047002.8,N
1674882735.3,286047003.2,P
1674882755.1,286047004.6,Y
1674882775.8,286047002.7,P
1674882795.7,286047002.5,P
1674882815.5,286046999.8,N
1674882835.3,286047002.6,N
1674882855.2,286047004.0,Y
1674882875.9,286047002.7,P
1674882895.7,286047002.5,P
1674882915.6,286047003.9,P
1674882935.4,286047002.9,Y
1674882955.2,286047000.4,P
1674882975.1,286047000.4,N
1674882976.0,286047000.4,N
1674882995.8,286046998.6,N
1674883015.6,286046999.9,N
1674883035.5,286047002.1,N
1674883055.3,286047004.4,Y
1674883075.1,286047000.0,P
1674883095.9,286047001.8,P
1674883115.7,286047000.3,N
1674883135.5,286046998.9,N
1674883155.4,286047001.4,N
1674883175.2,286046998.6,N
1674883195.0,286047000.5,N
1674883195.9,286047000.5,N
1674883215.8,286047000.9,N
1674883235.6,286047003.9,Y
1674883255.4,286046999.8,P
1674883275.3,286047000.2,N
1674883295.1,286047000.9,P
1674883296.0,286047000.9,N
1674883315.8,286047002.5,Y
1674883335.7,286047000.3,P
1674883355.5,286047002.3,P
1674883375.3,286047000.4,N
1674883395.2,286047001.9,N
1674883415.9,286047002.3,N
1674883435.7,286047003.4,Y
1674883455.6,286047003.7,P
1674883475.4,286047005.5,P
1674883495.2,286047005.5,P
1674883515.1,286047005.9,Y
1674883516.0,286047005.9,P
1674883535.8,286047002.3,N
1674883555.6,286047002.7,N
1674883575.5,286047004.3,Y
1674883595.3,286047000.8,P
1674883615.1,286047000.1,N
1674883635.9,286047000.6,N
1674883655.7,286047003.8,N
1674883675.5,286047002.2,N
1674883695.4,286046999.3,N
1674883715.2,286047000.4,N
1674883735.0,286047002.1,N
1674883735.9,286047002.1,N
1674883755.8,286046999.7,N
1674883775.6,286047000.0,N
1674883795.4,286047002.3,N
1674883815.3,286047003.6,N
1674883835.1,286047005.6,Y
1674883836.0,286047005.6,P
1674883855.8,286047002.4,N
1674883875.7,286047001.9,N
1674883895.5,286047003.6,N
1674883915.3,286047005.6,Y
1674883935.2,286047001.6,P
1674883955.9,286047001.9,N
1674883975.7,286047000.4,N
1674883995.6,286046999.7,N
1674884015.4,286047002.1,N
1674884035.2,286047004.1,Y
1674884055.1,286047002.0,P
1674884056.0,286047002.0,P
1674884075.8,286047001.6,P
1674884095.6,286047003.5,Y
1674884115.5,286046999.7,P
1674884135.3,286047002.5,N
1674884155.1,286046999.7,N
1674884175.9,286047003.9,Y
1674884195.7,286047003.5,P
1674884215.5,286047001.7,N
1674884235.4,286047004.1,P
1674884255.2,286047001.6,N
1674884275.0,286047001.9,N
1674884275.9,286047001.9,N
1674884295.8,286047002.6,N
1674884315.6,286047001.1,N
1674884335.4,286047002.3,N
1674884355.3,286047006.2,Y
1674884375.1,286047001.0,P
1674884376.0,286047001.0,N
1674884395.8,286046997.3,P
1674884415.7,286046997.6,N
1674884435.5,286046997.0,N
1674884455.3,286046999.6,N
1674884475.2,286047001.2,N
1674884495.9,286046998.6,N
1674884515.7,286047000.5,N
1674884535.6,286046998.5,N
1674884555.4,286046997.4,N
1674884575.2,286046999.4,N
1674884595.1,286046997.5,N
1674884596.0,286046997.5,N
1674884615.8,286046994.9,Y
1674884635.6,286046997.2,P
1674884655.5,286046996.6,P
1674884675.3,286046999.0,N
1674884695.1,286046996.9,N
1674884715.9,286046996.6,Y
1674884735.7,286046998.3,P
1674884755.5,286046998.4,P
1674884775.4,286046998.5,P
1674884795.2,286047001.0,Y
1674884815.0,286047002.6,P
1674884815.9,286047002.6,N
1674884835.8,286047000.8,N
1674884855.6,286046999.9,N
1674884875.4,286046998.4,N
1674884895.3,286047001.1,N
1674884915.1,286047002.3,N
1674884916.0,286047002.3,N
1674884935.8,286047002.3,N
1674884955.6,286047002.3,N
1674884975.5,286047000.5,N
1674884995.3,286047002.7,N
1674885015.1,286046998.1,N
1674885035.9,286046996.5,N
1674885055.7,286046997.0,N
1674885075.5,286046996.7,N
1674885095.4,286046999.4,N
1674885115.2,286046999.6,N
1674885135.0,286046999.4,N
1674885135.9,286046999.4,N
1674885155.8,286046998.8,N
1674885175.6,286046997.4,N
1674885195.4,286046997.9,N
1674885215.3,286046995.3,N
1674885235.1,286046996.2,N
1674885255.8,286046993.6,N
1674885275.7,286046994.3,N
1674885295.5,286046994.4,N
1674885315.3,286046996.3,N
1674885335.2,286046993.6,N
1674885355.0,286046991.7,N
1674885355.9,286046991.7,N
1674885375.7,286046992.4,N
1674885395.6,286046991.7,N
1674885415.4,286046996.6,N
1674885435.2,286046992.9,N
1674885455.1,286046991.6,N
1674885456.0,286046991.6,N
1674885475.8,286046987.8,Y
1674885495.6,286046991.5,P
1674885515.5,286046991.5,P
1674885535.3,286046991.0,P
1674885555.2,286046989.3,Y
1674885575.9,286046993.7,P
1674885595.7,286046995.2,P
