#timestamp,LO_Frequency,Hit,StdDev 
1512871215.3,286046991.6,N
1512871235.1,286046988.5,N
1512871255.8,286046989.3,N
1512871275.7,286046994.1,N
1512871295.5,286046990.1,N
1512871315.3,286046990.8,N
1512871335.2,286046992.4,N
1512871355.9,286046992.0,N
1512871375.7,286046989.7,N
1512871395.6,286046983.7,N
1512871415.4,286046986.8,N
1512871435.2,286046991.5,N
1512871455.0,286046992.2,N
1512871456.0,286046992.2,N
1512871475.8,286046992.2,N
1512871495.6,286046996.4,N
1512871515.4,286046991.7,N
1512871535.3,286046993.2,N
1512871555.1,286046991.5,N
1512871575.9,286046988.4,Y
1512871595.7,286046999.5,P
1512871615.5,286046998.4,N
1512871635.3,286047000.9,N
1512871655.2,286047000.7,N
1512871675.0,286047001.2,N
1512871675.9,286047001.2,N
1512871695.7,286047004.0,N
1512871715.6,286047010.3,Y
1512871735.4,286047008.2,P
1512871755.2,286047007.9,N
1512871775.1,286047007.1,N
1512871776.0,286047007.1,N
1512871795.8,286047008.7,N
1512871815.6,286047012.0,Y
1512871835.5,286047006.5,P
1512871855.3,286047011.0,P
1512871875.1,286047014.3,P
1512871895.9,286047016.9,Y
1512871915.7,286047010.7,P
1512871935.5,286047010.6,P
1512871955.4,286047010.9,P
1512871975.2,286047009.5,Y
1512871995.0,286047002.2,P
1512871995.9,286047002.2,N
1512872015.8,286047002.7,N
1512872035.6,286047000.6,N
1512872055.4,286047002.3,N
1512872075.3,286047000.6,N
1512872095.1,286047002.4,N
1512872115.8,286047001.8,N
1512872135.7,286046997.0,N
1512872155.5,286046998.5,N
1512872175.3,286046998.3,N
1512872195.2,286047002.6,N
1512872215.9,286047001.2,N
1512872235.7,286046998.3,N
1512872255.5,286046991.7,N
1512872275.4,286046997.0,N
1512872295.2,286046994.7,N
1512872315.0,286046991.6,N
1512872315.9,286046991.6,N
1512872335.8,286046988.7,N
1512872355.6,286046989.6,N
1512872375.4,286046991.2,N
1512872395.3,286046988.3,N
1512872415.1,286046986.7,N
1512872435.8,286046986.0,N
1512872455.7,286046986.2,N
1512872475.5,286046986.5,N
1512872495.3,286046989.4,N
1512872515.2,286046987.3,N
1512872535.9,286046989.8,N
1512872555.7,286046989.6,N
1512872575.5,286046988.6,N
1512872595.4,286046990.4,N
1512872615.2,286046992.8,N
1512872635.0,286046992.5,N
1512872635.9,286046992.5,N
1512872655.8,286046997.4,N
1512872675.6,286046996.0,N
1512872695.4,286046995.8,N
1512872715.3,286046998.8,N
1512872735.1,286047000.7,N
1512872736.0,286047000.7,N
1512872755.8,286046996.2,N
1512872775.7,286046990.7,N
1512872795.5,286046988.2,N
1512872815.3,286046984.7,Y
1512872835.2,286046993.9,P
1512872855.9,286046993.5,P
1512872875.7,286046995.6,P
1512872895.6,286046996.6,N
1512872915.4,286046997.7,N
1512872935.2,286046996.0,N
1512872955.1,286046992.2,Y
1512872956.0,286046992.2,P
1512872975.8,286046992.9,P
1512872995.6,286046991.2,P
1512873015.5,286046990.1,Y
1512873035.3,286046999.9,P
1512873055.1,286047002.7,N
1512873075.9,286046999.8,N
1512873095.7,286046999.7,N
1512873115.5,286047000.9,N
1512873135.3,286047000.6,N
1512873155.2,286047001.2,N
1512873175.0,286046997.8,N
1512873175.9,286046997.8,N
1512873195.7,286046996.8,N
1512873215.6,286046996.3,N
1512873235.4,286046997.1,N
1512873255.2,286046999.2,N
1512873275.1,286046999.4,N
1512873276.0,286046999.4,N
1512873295.8,286046997.4,N
1512873315.6,286046995.7,N
1512873335.5,286046994.1,N
1512873355.3,286046994.6,N
1512873375.1,286046993.5,N
1512873395.9,286046994.0,N
1512873415.7,286046996.3,N
1512873435.5,286046995.4,N
1512873455.4,286046997.8,N
1512873475.2,286046996.8,N
1512873495.0,286046999.6,N
1512873495.9,286046999.6,N
1512873515.7,286046995.1,N
1512873535.6,286046997.7,N
1512873555.4,286046999.4,N
1512873575.2,286046999.1,N
1512873595.1,286047004.0,N
1512873596.0,286047004.0,N
1512873615.8,286047004.8,N
1512873635.6,286047008.8,Y
1512873655.5,286047008.7,P
1512873675.3,286047006.7,N
1512873695.1,286047005.8,N
1512873715.9,286047008.0,N
1512873735.7,286047001.3,N
1512873755.5,286047001.8,N
1512873775.4,286047004.0,N
1512873795.2,286047000.9,N
1512873815.0,286047003.9,N
1512873815.9,286047003.9,N
1512873835.8,286047001.4,N
1512873855.6,286047003.8,N
1512873875.4,286047003.1,N
1512873895.3,286047005.3,N
1512873915.1,286047008.6,Y
1512873916.0,286047008.6,P
1512873935.8,286047006.7,N
1512873955.7,286047011.4,P
1512873975.5,286047011.2,Y
1512873995.3,286047005.9,P
1512874015.2,286047005.8,P
1512874035.9,286047004.1,P
1512874055.7,286047007.3,Y
1512874075.6,286047005.6,P
1512874095.4,286047007.2,P
1512874115.2,286047009.2,P
1512874135.1,286047007.2,Y
1512874136.0,286047007.2,P
1512874155.8,286046996.7,P
1512874175.6,286046993.5,N
1512874195.5,286046995.1,N
1512874215.3,286046992.7,N
1512874235.1,286046989.3,N
1512874255.9,286046994.4,N
1512874275.7,286046992.9,N
1512874295.5,286046986.5,N
1512874315.3,286046983.8,N
1512874335.2,286046987.6,N
1512874355.0,286046983.4,N
1512874355.9,286046983.4,N
1512874375.7,286046983.7,N
1512874395.6,286046984.9,N
1512874415.4,286046982.8,N
1512874435.2,286046982.3,N
1512874455.1,286046990.2,N
1512874456.0,286046990.2,N
1512874475.8,286046998.0,N
1512874495.6,286046996.4,N
1512874515.5,286046995.8,N
1512874535.3,286046997.6,N
1512874555.1,286046997.6,N
1512874575.9,286046995.0,N
1512874595.7,286046993.9,N
1512874615.5,286046997.7,N
1512874635.3,286047000.7,N
1512874655.2,286046999.9,N
1512874675.0,286047000.8,N
1512874675.9,286047000.8,N
1512874695.7,286047001.5,N
1512874715.6,286047000.4,N
1512874735.4,286047004.0,N
1512874755.2,286047006.8,N
1512874775.1,286047004.7,N
1512874776.0,286047004.7,N
1512874795.8,286047006.8,N
