#timestamp,LO_Frequency,Hit,StdDev 
1697166015.3,286046995.7,N
1697166035.2,286046996.0,N
1697166055.0,286046996.2,N
1697166055.9,286046996.2,N
1697166075.7,286046995.9,N
1697166095.6,286046993.7,Y
1697166115.4,286046996.5,P
1697166135.3,286046996.5,P
1697166155.1,286046997.1,P
1697166156.0,286046997.1,Y
1697166175.8,286046999.7,P
1697166195.7,286047000.0,N
1697166215.5,286047000.5,N
1697166235.3,286047000.4,N
1697166255.2,286047001.0,N
1697166275.0,286047000.3,N
1697166275.9,286047000.3,N
1697166295.8,286047000.3,N
1697166315.6,286047001.1,N
1697166335.4,286047001.2,N
1697166355.3,286047000.0,N
1697166375.1,286047000.4,N
1697166395.9,286047000.8,N
1697166415.7,286047000.7,N
1697166435.5,286047000.5,N
1697166455.4,286047000.1,N
1697166475.2,286047000.1,N
1697166495.0,286047000.5,N
1697166495.9,286047000.5,N
1697166515.8,286047000.9,N
1697166535.6,286047000.6,N
1697166555.5,286046999.9,N
1697166575.3,286046999.7,N
1697166595.1,286047001.9,N
1697166615.9,286047001.3,N
1697166635.7,286047004.2,Y
1697166655.5,286047001.4,P
1697166675.4,286047003.3,P
1697166695.2,286047003.2,N
1697166715.1,286047006.0,Y
1697166716.0,286047006.0,P
1697166735.8,286047001.3,N
1697166755.6,286047001.8,N
1697166775.5,286047004.4,N
1697166795.3,286047001.7,N
1697166815.1,286047002.3,N
1697166835.9,286047001.4,N
1697166855.7,286047003.8,N
1697166875.6,286047003.0,N
1697166895.4,286047005.7,Y
1697166915.2,286047000.0,P
1697166935.1,286046999.8,N
1697166936.0,286046999.8,N
1697166955.8,286047001.1,N
1697166975.7,286047001.0,N
1697166995.5,286047000.9,N
1697167015.3,286047000.4,N
1697167035.2,286047001.9,N
1697167055.0,286047002.9,Y
1697167055.9,286047002.9,P
1697167075.8,286047005.6,P
1697167095.6,286047003.2,N
1697167115.4,286047003.8,N
1697167135.3,286047003.5,N
1697167155.1,286047006.0,Y
1697167175.9,286047001.6,P
1697167195.7,286047001.3,N
1697167215.5,286047003.9,P
1697167235.4,286047004.0,Y
1697167255.2,286046999.8,P
1697167275.1,286046998.5,N
1697167276.0,286046998.5,N
1697167295.8,286046997.8,N
1697167315.6,286046997.2,N
1697167335.5,286046995.3,N
1697167355.3,286046997.7,N
1697167375.1,286046997.3,N
1697167395.9,286046995.5,N
1697167415.7,286046995.8,N
1697167435.6,286046996.2,N
1697167455.4,286046994.9,N
1697167475.2,286046995.2,N
1697167495.1,286046996.0,N
1697167496.0,286046996.0,N
1697167515.8,286046996.0,N
1697167535.7,286046996.3,N
1697167555.5,286046996.2,N
1697167575.3,286046993.4,Y
1697167595.2,286046997.0,P
1697167615.0,286046999.0,P
1697167615.9,286046999.0,N
1697167635.8,286046998.7,N
1697167655.6,286046998.8,N
1697167675.4,286046998.4,N
1697167695.3,286046998.7,N
1697167715.1,286046998.6,N
1697167735.8,286046998.2,N
1697167755.7,286046998.4,N
1697167775.5,286047001.2,N
1697167795.4,286046998.8,N
1697167815.2,286047000.7,N
1697167835.0,286047000.2,N
1697167835.9,286047000.2,N
1697167855.8,286047000.0,N
1697167875.6,286046998.1,N
1697167895.5,286046997.0,N
1697167915.3,286046996.6,N
1697167935.1,286046997.1,N
1697167955.9,286046997.7,N
1697167975.7,286046995.4,Y
1697167995.5,286046996.9,P
1697168015.4,286046997.0,P
1697168035.2,286046999.6,N
1697168055.1,286046997.1,N
1697168056.0,286046997.1,N
1697168075.8,286046996.5,Y
1697168095.6,286047000.2,P
1697168115.5,286047000.4,N
1697168135.3,286046999.9,N
1697168155.2,286047000.6,N
1697168175.9,286046999.9,N
1697168195.7,286047000.3,N
1697168215.6,286047000.0,N
1697168235.4,286047000.5,N
1697168255.2,286047000.6,N
1697168275.1,286047001.2,N
1697168276.0,286047001.2,N
1697168295.8,286046998.1,N
1697168315.7,286047000.7,N
1697168335.5,286047001.1,N
1697168355.3,286046998.6,N
1697168375.2,286046998.3,N
1697168395.9,286046998.6,N
1697168415.7,286046998.9,N
1697168435.6,286047001.2,N
1697168455.4,286047001.0,N
1697168475.3,286046998.2,N
1697168495.1,286046998.1,N
1697168496.0,286046998.1,N
1697168515.8,286046998.2,N
1697168535.7,286047000.9,N
1697168555.5,286047001.2,N
1697168575.3,286046998.6,N
1697168595.2,286046998.1,N
1697168615.0,286046998.2,N
1697168615.9,286046998.2,N
1697168635.8,286047001.2,N
1697168655.6,286047000.6,N
1697168675.4,286047001.2,N
1697168695.3,286046998.6,N
1697168715.1,286046998.4,N
1697168735.8,286046998.1,N
1697168755.7,286047002.7,N
1697168775.5,286047000.0,N
1697168795.4,286047002.8,N
1697168815.2,286047000.2,N
1697168835.0,286047000.4,N
1697168835.9,286047000.4,N
1697168855.8,286047000.2,N
1697168875.6,286047001.9,N
1697168895.4,286047004.4,N
1697168915.3,286047004.7,N
1697168935.1,286047002.9,N
1697168955.9,286047003.8,N
1697168975.7,286047004.0,N
1697168995.5,286047005.9,N
1697169015.4,286047007.2,Y
1697169035.2,286047004.6,P
1697169055.0,286047007.6,P
1697169056.0,286047007.6,N
1697169075.8,286047007.5,N
1697169095.6,286047005.2,N
1697169115.5,286047005.5,N
1697169135.3,286047007.0,Y
1697169155.1,286047000.9,P
1697169175.9,286046996.8,N
1697169195.7,286046996.1,N
1697169215.6,286046996.1,N
1697169235.4,286046993.8,N
1697169255.2,286046994.6,N
1697169275.1,286046994.2,N
1697169276.0,286046994.2,N
1697169295.8,286046993.5,N
1697169315.7,286046994.0,N
1697169335.5,286046994.3,N
1697169355.3,286046993.9,N
1697169375.2,286046994.1,N
1697169395.0,286046994.3,N
1697169395.9,286046994.3,N
1697169415.7,286046994.1,N
1697169435.6,286046993.9,N
1697169455.4,286046993.8,N
1697169475.3,286046995.7,N
1697169495.1,286046993.4,N
1697169515.8,286046993.8,N
1697169535.7,286046993.5,N
1697169555.5,286046996.0,N
1697169575.3,286046995.4,N
1697169595.2,286046997.7,N
