#timestamp,LO_Frequency,Hit,StdDev 
1598295615.6,286047001.2,N
1598295635.5,286046998.5,N
1598295655.3,286047000.7,N
1598295675.1,286047000.9,N
1598295695.9,286047000.7,N
1598295715.7,286047001.0,N
1598295735.6,286047000.6,N
1598295755.4,286047001.0,N
1598295775.2,286046998.2,N
1598295795.1,286046998.1,N
1598295796.0,286046998.1,N
1598295815.8,286047000.8,N
1598295835.7,286047001.1,N
1598295855.5,286047000.8,N
1598295875.3,286047001.1,N
1598295895.2,286047001.2,N
1598295915.0,286046998.7,N
1598295915.9,286046998.7,N
1598295935.7,286046999.1,N
1598295955.6,286046997.0,N
1598295975.4,286046997.5,N
1598295995.3,286046997.8,N
1598296015.1,286046996.8,N
1598296016.0,286046996.8,N
1598296035.8,286046996.6,N
1598296055.7,286046997.4,N
1598296075.5,286046997.2,N
1598296095.4,286046997.4,N
1598296115.2,286046997.1,N
1598296135.0,286046996.7,N
1598296135.9,286046996.7,N
1598296155.8,286046996.8,N
1598296175.6,286046997.0,N
1598296195.4,286046999.2,N
1598296215.3,286046999.4,N
1598296235.1,286046999.5,N
1598296255.9,286046999.0,N
1598296275.7,286046999.2,N
1598296295.5,286046999.5,N
1598296315.4,286046999.4,N
1598296335.2,286046998.7,N
1598296355.0,286047001.1,N
1598296355.9,286047001.1,N
1598296375.8,286047001.0,N
1598296395.6,286047001.0,N
1598296415.5,286047000.9,N
1598296435.3,286047000.7,N
1598296455.1,286047000.3,N
1598296475.9,286047000.4,N
1598296495.7,286046999.0,N
1598296515.5,286046998.7,N
1598296535.4,286046999.4,N
1598296555.2,286046999.1,N
1598296575.1,286046998.5,N
1598296576.0,286046998.5,N
1598296595.8,286047001.2,N
1598296615.6,286046998.5,N
1598296635.5,286046998.1,N
1598296655.3,286046998.7,N
1598296675.1,286046998.2,N
1598296695.9,286047000.8,N
1598296715.7,286047000.7,N
1598296735.6,286046999.9,N
1598296755.4,286047000.9,N
1598296775.2,286047000.0,N
1598296795.1,286047000.0,N
1598296796.0,286047000.0,N
1598296815.8,286047000.1,N
1598296835.7,286046999.9,N
1598296855.5,286047000.4,N
1598296875.3,286047000.0,N
1598296895.2,286047000.2,N
1598296915.0,286047000.6,N
1598296915.9,286047000.6,N
1598296935.7,286047000.6,N
1598296955.6,286047000.6,N
1598296975.4,286047000.7,N
1598296995.3,286047000.2,N
1598297015.1,286047000.6,N
1598297035.8,286047001.1,N
1598297055.7,286047000.3,N
1598297075.5,286047001.2,N
1598297095.4,286047000.9,N
1598297115.2,286047000.2,N
1598297135.0,286047000.4,N
1598297135.9,286047000.4,N
1598297155.8,286047000.6,N
1598297175.6,286046999.9,N
1598297195.4,286046999.9,N
1598297215.3,286047000.3,N
1598297235.1,286046999.7,N
1598297255.9,286046999.9,N
1598297275.7,286047000.2,N
1598297295.5,286047000.1,N
1598297315.4,286047002.7,Y
1598297335.2,286047001.2,P
1598297355.1,286047000.6,N
1598297356.0,286047000.6,N
1598297375.8,286047000.0,N
1598297395.6,286047000.3,N
1598297415.5,286047001.0,N
1598297435.3,286047000.9,N
1598297455.1,286047000.5,N
1598297475.9,286047000.9,N
1598297495.7,286047000.8,N
1598297515.6,286047000.6,N
1598297535.4,286047000.1,N
1598297555.2,286047000.0,N
1598297575.1,286047000.2,N
1598297576.0,286047000.2,N
1598297595.8,286047000.2,N
1598297615.7,286047002.6,Y
1598297635.5,286047001.2,P
1598297655.3,286047001.1,P
1598297675.2,286047000.3,N
1598297695.0,286047000.5,N
1598297695.9,286047000.5,N
1598297715.7,286047000.9,N
1598297735.6,286047000.4,N
1598297755.4,286047000.4,N
1598297775.3,286047000.0,N
1598297795.1,286047000.5,N
1598297796.0,286047000.5,N
1598297815.8,286047000.4,N
1598297835.7,286047000.8,N
1598297855.5,286047000.5,N
1598297875.3,286047000.3,N
1598297895.2,286047002.8,Y
1598297915.0,286047000.2,P
1598297915.9,286047000.2,N
1598297935.8,286047001.0,P
1598297955.6,286046998.6,Y
1598297975.4,286046998.3,P
1598297995.3,286046998.9,N
1598298015.1,286046998.7,N
1598298035.9,286046998.8,N
1598298055.7,286046998.8,N
1598298075.5,286046998.6,N
1598298095.4,286046998.5,N
1598298115.2,286046998.6,N
1598298135.0,286046998.7,N
1598298136.0,286046998.7,N
1598298155.8,286046998.9,N
1598298175.6,286046998.2,Y
1598298195.5,286046999.9,P
1598298215.3,286046999.8,N
1598298235.1,286047000.0,N
1598298255.9,286047002.6,Y
1598298275.7,286047002.1,P
1598298295.6,286047002.2,N
1598298315.4,286047002.3,N
1598298335.2,286046999.7,N
1598298355.1,286047001.6,N
1598298356.0,286047001.6,N
1598298375.8,286046999.7,N
1598298395.7,286047000.9,N
1598298415.5,286047000.5,N
1598298435.3,286047000.1,N
1598298455.2,286047002.7,N
1598298475.0,286046999.8,N
1598298475.9,286046999.8,N
1598298495.8,286046999.7,N
1598298515.6,286047002.8,N
1598298535.4,286047000.2,N
1598298555.3,286046999.8,N
1598298575.1,286047002.4,N
1598298595.8,286047002.8,N
1598298615.7,286047002.8,N
1598298635.5,286047002.6,N
1598298655.4,286047002.8,N
1598298675.2,286047000.2,N
1598298695.0,286047000.2,N
1598298695.9,286047000.2,N
1598298715.8,286047002.8,N
1598298735.6,286046998.1,N
1598298755.4,286047001.0,N
1598298775.3,286047000.8,N
1598298795.1,286047000.0,N
1598298815.9,286047000.5,N
1598298835.7,286047002.7,N
1598298855.5,286047000.1,N
1598298875.4,286047000.1,N
1598298895.2,286047000.2,N
1598298915.0,286046999.9,N
1598298915.9,286046999.9,N
1598298935.8,286047002.4,N
1598298955.6,286046999.9,N
1598298975.5,286047000.0,N
1598298995.3,286047000.4,N
1598299015.1,286047000.4,N
1598299035.9,286047000.6,N
1598299055.7,286047000.5,N
1598299075.6,286047000.2,N
1598299095.4,286047000.3,N
1598299115.2,286047000.4,N
1598299135.1,286047002.2,N
1598299136.0,286047002.2,N
1598299155.8,286047002.0,N
1598299175.6,286047001.6,N
1598299195.5,286047002.5,N
