#timestamp,LO_Frequency,Hit,StdDev 
1710399615.3,286047000.1,N
1710399635.1,286047000.9,N
1710399636.0,286047000.9,N
1710399655.8,286047000.1,N
1710399675.7,286046999.7,N
1710399695.5,286047000.6,N
1710399715.3,286047001.0,N
1710399735.2,286046999.8,N
1710399755.0,286046999.7,N
1710399755.9,286046999.7,N
1710399775.8,286047002.3,N
1710399795.6,286047002.3,N
1710399815.4,286047002.0,N
1710399835.3,286047001.9,N
1710399855.1,286047004.4,Y
1710399875.9,286047001.7,P
1710399895.7,286047001.3,N
1710399915.5,286047001.5,N
1710399935.4,286047002.3,Y
1710399955.2,286047001.2,P
1710399975.0,286046996.5,P
1710399975.9,286046996.5,N
1710399995.8,286046999.5,N
1710400015.6,286046996.6,N
1710400035.5,286046999.3,N
1710400055.3,286046998.8,N
1710400075.1,286046996.6,N
1710400095.9,286046999.6,N
1710400115.7,286046999.4,N
1710400135.5,286046998.8,N
1710400155.4,286046999.4,N
1710400175.2,286046998.6,N
1710400195.1,286047000.5,N
1710400196.0,286047000.5,N
1710400215.8,286047002.7,N
1710400235.6,286047002.8,N
1710400255.5,286046998.5,N
1710400275.3,286046999.1,N
1710400295.1,286046997.1,N
1710400315.9,286046997.7,N
1710400335.7,286046997.2,N
1710400355.6,286046999.6,N
1710400375.4,286046996.5,N
1710400395.2,286046998.8,N
1710400415.1,286046998.8,N
1710400416.0,286046998.8,N
1710400435.8,286046996.6,N
1710400455.6,286046994.9,N
1710400475.5,286046995.2,N
1710400495.3,286046994.9,N
1710400515.2,286046997.9,N
1710400535.9,286046997.7,N
1710400555.7,286046996.8,N
1710400575.6,286046997.0,N
1710400595.4,286046998.9,N
1710400615.2,286046998.1,N
1710400635.1,286046998.2,N
1710400636.0,286046998.2,N
1710400655.8,286047001.2,N
1710400675.7,286047000.8,N
1710400695.5,286046998.4,N
1710400715.4,286047000.9,N
1710400735.2,286046998.5,N
1710400755.0,286047000.7,N
1710400755.9,286047000.7,N
1710400775.8,286047000.8,N
1710400795.6,286046998.5,N
1710400815.5,286046997.0,N
1710400835.3,286046999.5,N
1710400855.1,286046997.1,N
1710400875.9,286046999.6,N
1710400895.7,286046999.3,N
1710400915.6,286046996.6,N
1710400935.4,286046996.5,N
1710400955.2,286046995.3,N
1710400975.1,286046997.9,N
1710400976.0,286046997.9,N
1710400995.8,286046997.5,N
1710401015.6,286046997.1,N
1710401035.5,286046999.5,N
1710401055.3,286046996.9,N
1710401075.2,286046999.2,N
1710401095.9,286046999.2,N
1710401115.7,286046998.3,N
1710401135.6,286046998.7,N
1710401155.4,286046998.6,N
1710401175.2,286047001.2,N
1710401195.1,286046998.9,N
1710401196.0,286046998.9,N
1710401215.8,286046998.7,N
1710401235.7,286047001.0,N
1710401255.5,286046999.7,N
1710401275.3,286047000.3,N
1710401295.2,286046998.2,N
1710401315.0,286046998.2,N
1710401315.9,286046998.2,N
1710401335.8,286046998.3,N
1710401355.6,286046998.4,N
1710401375.4,286046998.9,N
1710401395.3,286046996.6,N
1710401415.1,286046995.1,Y
1710401435.8,286046996.6,P
1710401455.7,286046997.1,P
1710401475.5,286046997.7,N
1710401495.4,286046997.2,Y
1710401515.2,286046998.1,P
1710401535.0,286046999.4,N
1710401535.9,286046999.4,N
1710401555.8,286046997.2,Y
1710401575.6,286046999.4,P
1710401595.5,286047000.3,N
1710401615.3,286047002.4,P
1710401635.1,286047001.6,N
1710401655.9,286047001.5,N
1710401675.7,286047001.7,N
1710401695.6,286047002.1,N
1710401715.4,286047004.0,Y
1710401735.3,286047002.5,P
1710401755.1,286047001.3,N
1710401756.0,286047001.3,N
1710401775.8,286047004.4,Y
1710401795.7,286047000.5,P
1710401815.5,286047001.0,N
1710401835.3,286047000.9,N
1710401855.2,286046998.5,Y
1710401875.0,286046999.3,P
1710401875.9,286046999.3,N
1710401895.8,286046998.1,N
1710401915.6,286046999.0,N
1710401935.4,286046999.2,N
1710401955.3,286047001.1,N
1710401975.1,286047000.6,N
1710401995.9,286047001.0,N
1710402015.7,286047000.5,N
1710402035.5,286047002.4,N
1710402055.4,286047000.2,N
1710402075.2,286046999.9,N
1710402095.0,286047002.7,N
1710402095.9,286047002.7,N
1710402115.8,286047002.6,N
1710402135.6,286047001.6,N
1710402155.5,286047004.2,Y
1710402175.3,286047000.1,P
1710402195.1,286047001.0,P
1710402215.9,286047000.6,N
1710402235.7,286047000.3,N
1710402255.5,286047000.7,N
1710402275.4,286047002.7,Y
1710402295.2,286047000.9,P
1710402315.1,286047002.8,P
1710402316.0,286047002.8,N
1710402335.8,286046999.9,N
1710402355.6,286047000.3,N
1710402375.5,286047001.1,N
1710402395.3,286047001.0,N
1710402415.2,286046999.8,N
1710402435.9,286047002.5,N
1710402455.7,286047000.0,N
1710402475.6,286047002.6,N
1710402495.4,286047002.8,N
1710402515.2,286047002.5,N
1710402535.1,286047002.7,N
1710402536.0,286047002.7,N
1710402555.8,286047001.0,N
1710402575.7,286046998.1,N
1710402595.5,286047000.6,N
1710402615.3,286047000.3,N
1710402635.2,286046999.7,N
1710402655.0,286047002.8,N
1710402655.9,286047002.8,N
1710402675.7,286046999.9,N
1710402695.6,286047000.4,N
1710402715.4,286046998.5,N
1710402735.3,286046998.8,N
1710402755.1,286046997.8,N
1710402756.0,286046997.8,N
1710402775.8,286046998.0,N
1710402795.7,286046997.9,N
1710402815.5,286046997.4,N
1710402835.3,286046997.8,N
1710402855.2,286046996.9,N
1710402875.0,286046998.9,N
1710402875.9,286046998.9,N
1710402895.8,286046996.7,N
1710402915.6,286046998.8,N
1710402935.4,286046999.3,N
1710402955.3,286046997.1,N
1710402975.1,286046997.1,N
1710402995.9,286046997.1,N
1710403015.7,286046999.2,N
1710403035.5,286046999.2,N
1710403055.4,286046999.2,N
1710403075.2,286046999.3,N
1710403095.0,286046999.5,N
1710403095.9,286046999.5,N
1710403115.8,286046996.7,N
1710403135.6,286046996.9,N
1710403155.5,286046998.5,N
1710403175.3,286047001.2,N
1710403195.1,286046998.1,N
