#timestamp,LO_Frequency,Hit,StdDev 
1517666415.6,286046997.4,N
1517666435.5,286046997.5,N
1517666455.3,286046997.3,N
1517666475.1,286046995.3,N
1517666495.9,286046996.3,N
1517666515.7,286046996.0,N
1517666535.6,286046996.3,N
1517666555.4,286046995.4,N
1517666575.2,286046995.5,N
1517666595.1,286046995.4,N
1517666596.0,286046995.4,N
1517666615.8,286046997.1,N
1517666635.1,286046996.8,N
1517666636.0,286046996.8,N
1517666655.8,286046997.0,N
1517666675.6,286046996.5,N
1517666695.5,286046999.0,N
1517666715.3,286046998.4,N
1517666735.2,286046999.0,N
1517666755.9,286047000.8,N
1517666775.7,286047000.9,N
1517666795.6,286047001.0,N
1517666815.4,286047000.8,N
1517666835.2,286047000.9,N
1517666855.1,286046998.8,N
1517666856.0,286046998.8,N
1517666875.8,286046999.1,N
1517666895.7,286046996.8,N
1517666915.5,286046997.2,N
1517666935.3,286046999.2,N
1517666955.2,286046998.2,N
1517666975.0,286046998.7,N
1517666975.9,286046998.7,N
1517666995.8,286046999.5,N
1517667015.6,286046998.8,N
1517667035.4,286046996.9,N
1517667055.3,286046998.8,N
1517667075.1,286046996.5,N
1517667095.8,286046999.6,N
1517667115.7,286046998.9,N
1517667135.5,286046999.2,N
1517667155.4,286046998.2,N
1517667175.2,286046999.3,N
1517667195.0,286046998.8,N
1517667195.9,286046998.8,N
1517667215.8,286046998.8,N
1517667235.6,286046999.1,N
1517667255.4,286046998.1,N
1517667275.3,286046998.6,N
1517667295.1,286046998.5,N
1517667315.9,286047001.1,N
1517667335.7,286046998.4,N
1517667355.5,286046998.4,N
1517667375.4,286046999.2,N
1517667395.2,286046998.5,N
1517667415.0,286046998.1,N
1517667415.9,286046998.1,N
1517667435.8,286047000.1,N
1517667455.6,286047000.0,N
1517667475.5,286047001.1,N
1517667495.3,286046999.5,N
1517667515.1,286046996.7,Y
1517667535.9,286046998.6,P
1517667555.7,286047000.4,N
1517667575.5,286047019.8,P
1517667595.4,286047022.5,N
1517667615.2,286047023.1,N
1517667635.1,286047018.6,N
1517667636.0,286047018.6,N
1517667655.8,286047015.3,N
1517667675.6,286047011.6,N
1517667695.5,286047010.2,N
1517667715.3,286047006.5,N
1517667735.2,286047004.7,N
1517667755.9,286047005.3,N
1517667775.7,286047004.1,N
1517667795.6,286047004.3,N
1517667815.4,286047002.5,N
1517667835.2,286047003.7,N
1517667855.1,286047001.3,N
1517667856.0,286047001.3,N
1517667875.8,286047004.0,N
1517667895.7,286046999.7,N
1517667915.5,286047002.7,N
1517667935.3,286047001.3,N
1517667955.2,286047000.0,N
1517667975.0,286047001.8,N
1517667975.9,286047001.8,N
1517667995.7,286047001.2,N
1517668015.6,286047002.0,N
1517668035.4,286047000.0,N
1517668055.3,286047000.7,N
1517668075.1,286047001.0,N
1517668095.9,286047001.2,N
1517668115.7,286046998.4,N
1517668135.5,286046999.0,N
1517668155.4,286046997.0,N
1517668175.2,286046998.4,N
1517668195.0,286046998.2,N
1517668195.9,286046998.2,N
1517668215.8,286047000.9,N
1517668235.6,286046999.8,N
1517668255.5,286046998.1,N
1517668275.3,286046998.3,N
1517668295.1,286046998.4,N
1517668315.9,286047001.2,N
1517668335.7,286046999.0,N
1517668355.6,286046999.2,N
1517668375.4,286047000.7,N
1517668395.2,286047000.5,N
1517668415.1,286046998.8,N
1517668416.0,286046998.8,N
1517668435.8,286047000.6,N
1517668455.6,286047002.6,N
1517668475.5,286047000.0,N
1517668495.3,286047000.8,N
1517668515.2,286047000.7,N
1517668535.9,286046999.3,N
1517668555.7,286046999.5,N
1517668575.6,286046997.8,N
1517668595.4,286046997.3,N
1517668615.2,286046999.4,N
1517668635.1,286046998.8,N
1517668636.0,286046998.8,N
1517668655.8,286046998.1,N
1517668675.7,286047002.4,N
1517668695.5,286047004.3,Y
1517668715.3,286047001.5,P
1517668735.2,286047002.2,N
1517668755.0,286047001.6,N
1517668755.9,286047001.6,N
1517668775.8,286047002.3,N
1517668795.6,286046999.9,N
1517668815.4,286046999.8,N
1517668835.3,286047000.0,N
1517668855.1,286047002.1,N
1517668875.9,286046998.2,N
1517668895.7,286047000.0,N
1517668915.5,286046998.9,N
1517668935.4,286047001.1,N
1517668955.2,286047000.4,N
1517668975.0,286047002.6,N
1517668975.9,286047002.6,N
1517668995.8,286047001.9,N
1517669015.6,286047000.1,N
1517669035.5,286047002.4,N
1517669055.3,286047002.4,N
1517669075.1,286047002.0,N
1517669095.9,286047002.2,N
1517669115.7,286047001.3,N
1517669135.5,286047000.1,N
1517669155.4,286047002.5,N
1517669175.2,286047001.1,N
1517669195.1,286047000.4,N
1517669196.0,286047000.4,N
1517669215.8,286047000.9,N
1517669235.6,286047002.2,N
1517669255.5,286047001.6,N
1517669275.3,286047001.5,N
1517669295.1,286047002.7,N
1517669315.9,286047000.7,N
1517669335.7,286047001.1,N
1517669355.6,286046998.1,N
1517669375.4,286047000.8,N
1517669395.2,286047000.8,N
1517669415.1,286047001.1,N
1517669416.0,286047001.1,N
1517669435.8,286046998.3,N
1517669455.7,286047000.9,N
1517669475.5,286047000.0,N
1517669525.4,286047000.7,E
1517669535.3,286047000.7,N
1517669555.1,286047000.7,P
1517669575.8,286047000.8,P
1517669595.7,286047001.2,Y
1517669615.5,286047000.6,P
1517669635.4,286046998.9,P
1517669655.2,286046998.5,N
1517669675.0,286047001.2,N
1517669675.9,286047001.2,N
1517669695.3,286046998.1,N
1517669715.1,286046996.5,N
1517669735.8,286046996.6,N
1517669755.7,286046996.7,N
1517669775.5,286046996.9,N
1517669795.4,286046998.9,N
1517669815.2,286046999.3,N
1517669835.0,286047001.0,N
1517669835.9,286047001.0,N
1517669855.8,286047000.6,N
1517669875.6,286046999.9,N
1517669895.5,286047001.0,N
1517669915.3,286047001.0,N
1517669935.1,286046998.6,N
1517669955.9,286047000.5,N
1517669975.7,286047001.5,N
1517669995.6,286047001.9,N
