#timestamp,LO_Frequency,Hit,StdDev 
1584936015.1,286047000.1,N
1584936016.0,286047000.1,N
1584936035.8,286047000.8,N
1584936055.7,286047000.9,N
1584936075.5,286046998.1,N
1584936095.3,286046998.8,N
1584936115.2,286047000.8,N
1584936135.9,286047000.6,N
1584936155.7,286047000.7,N
1584936175.6,286046998.6,N
1584936195.4,286047001.7,N
1584936215.3,286047002.4,N
1584936235.1,286047002.4,N
1584936236.0,286047002.4,N
1584936255.8,286046999.8,N
1584936275.7,286047001.5,N
1584936295.5,286047002.0,N
1584936315.4,286047002.2,N
1584936335.2,286047002.0,N
1584936355.0,286047000.6,N
1584936355.9,286047000.6,N
1584936375.8,286047000.5,N
1584936395.6,286046998.1,N
1584936415.5,286046998.2,N
1584936435.3,286047001.9,N
1584936455.1,286047003.2,N
1584936475.9,286047002.5,N
1584936495.7,286047001.6,N
1584936515.6,286047005.6,Y
1584936535.4,286047004.1,P
1584936555.2,286047002.3,N
1584936575.1,286047004.0,N
1584936576.0,286047004.0,N
1584936595.8,286047003.5,N
1584936615.7,286047004.2,Y
1584936635.5,286046998.1,P
1584936655.3,286046998.3,N
1584936675.2,286046998.6,N
1584936695.0,286047002.7,N
1584936695.9,286047002.7,N
1584936715.7,286047000.1,N
1584936735.6,286047000.3,N
1584936755.4,286047000.5,N
1584936775.3,286047002.2,N
1584936795.1,286047000.5,N
1584936815.8,286047001.0,N
1584936835.7,286046998.2,N
1584936855.5,286046999.2,N
1584936875.4,286046997.2,N
1584936895.2,286046998.0,N
1584936915.0,286046997.7,N
1584936915.9,286046997.7,N
1584936935.8,286046999.1,N
1584936955.6,286046999.4,N
1584936975.5,286046998.0,N
1584936995.3,286046997.2,N
1584937015.1,286046999.9,N
1584937035.9,286047001.8,N
1584937055.7,286047004.1,N
1584937075.5,286047001.4,N
1584937095.4,286047002.5,N
1584937115.2,286047000.6,N
1584937135.1,286047002.1,N
1584937136.0,286047002.1,N
1584937155.8,286047000.3,N
1584937175.6,286047002.8,N
1584937195.5,286047004.4,N
1584937215.3,286047001.5,N
1584937235.2,286047002.4,N
1584937255.9,286047001.9,N
1584937275.7,286047001.3,N
1584937295.6,286047001.3,N
1584937315.4,286047001.6,N
1584937335.3,286047003.1,N
1584937355.1,286047002.0,N
1584937356.0,286047002.0,N
1584937375.8,286047001.7,N
1584937395.7,286047003.1,N
1584937415.5,286047001.9,N
1584937435.3,286047001.3,N
1584937455.2,286047000.3,N
1584937475.0,286046999.9,N
1584937475.9,286046999.9,N
1584937495.8,286047004.1,N
1584937515.6,286047006.0,Y
1584937535.4,286047001.4,P
1584937555.3,286047000.3,P
1584937575.1,286046999.2,N
1584937595.9,286046998.9,N
1584937615.7,286047001.2,N
1584937635.5,286046998.1,N
1584937655.4,286047000.9,N
1584937675.2,286046998.2,N
1584937695.1,286046997.7,N
1584937696.0,286046997.7,N
1584937715.8,286046995.1,Y
1584937735.6,286046999.1,P
1584937755.5,286046998.8,P
1584937775.3,286046998.5,P
1584937795.2,286047002.5,Y
1584937815.9,286047000.3,P
1584937835.7,286047000.0,N
1584937855.6,286047002.4,P
1584937875.4,286047000.7,N
1584937895.3,286047002.7,N
1584937915.1,286047002.5,N
1584937916.0,286047002.5,N
1584937935.8,286047001.6,N
1584937955.7,286047004.0,Y
1584937975.5,286047000.9,P
1584937995.4,286047000.8,P
1584938015.2,286047000.5,N
1584938035.0,286047002.7,Y
1584938035.9,286047002.7,P
1584938055.8,286047000.1,N
1584938075.6,286047001.2,N
1584938095.4,286046998.1,N
1584938115.3,286047000.3,N
1584938135.1,286047002.2,N
1584938155.9,286047002.1,N
1584938175.7,286047000.3,N
1584938195.5,286047000.2,N
1584938215.4,286046999.8,N
1584938235.2,286047002.7,N
1584938255.1,286047000.8,N
1584938256.0,286047000.8,N
1584938275.8,286047002.1,N
1584938295.6,286047001.0,N
1584938315.5,286046998.9,N
1584938335.3,286047001.0,N
1584938355.2,286047000.1,N
1584938375.9,286046998.5,N
1584938395.7,286047000.3,N
1584938415.6,286047000.3,N
1584938435.4,286047002.1,N
1584938455.2,286047001.9,N
1584938475.1,286047000.9,N
1584938476.0,286047000.9,N
1584938495.8,286047011.9,Y
1584938515.7,286046998.4,P
1584938535.5,286046999.6,N
1584938555.4,286046996.8,P
1584938575.2,286046999.5,N
1584938595.0,286046997.5,N
1584938595.9,286046997.5,N
1584938615.8,286046998.9,N
1584938635.6,286046998.4,N
1584938655.4,286046999.6,N
1584938675.3,286046997.2,N
1584938695.1,286046996.0,Y
1584938715.9,286046996.5,P
1584938735.7,286046996.6,P
1584938755.5,286046997.6,N
1584938775.4,286046997.1,Y
1584938795.2,286047000.4,P
1584938815.1,286047002.4,N
1584938816.0,286047002.4,N
1584938835.8,286047001.5,N
1584938855.6,286047003.1,N
1584938875.5,286047003.0,N
1584938895.3,286047003.8,N
1584938915.2,286047002.0,N
1584938935.9,286047001.5,N
1584938955.7,286047004.2,N
1584938975.6,286047003.2,N
1584938995.4,286047002.9,N
1584939015.3,286047005.2,Y
1584939035.1,286047002.1,P
1584939036.0,286047002.1,P
1584939055.8,286047000.4,P
1584939075.7,286047000.8,N
1584939095.5,286047000.6,N
1584939115.3,286047000.6,N
1584939135.2,286047000.6,N
1584939155.0,286047003.8,Y
1584939155.9,286047003.8,P
1584939175.8,286047003.6,N
1584939195.6,286047004.2,P
1584939215.4,286047002.5,N
1584939235.3,286046998.7,N
1584939255.1,286046999.4,N
1584939275.9,286047001.1,N
1584939295.7,286046998.4,N
1584939315.5,286046997.8,N
1584939335.4,286046995.4,N
1584939355.2,286046993.3,N
1584939375.1,286046996.3,N
1584939376.0,286046996.3,N
1584939395.8,286046997.2,N
1584939415.6,286046998.3,N
1584939435.5,286046999.3,N
1584939455.3,286046995.6,N
1584939475.1,286046994.1,N
1584939495.9,286046995.2,N
1584939515.7,286046996.7,N
1584939535.6,286046998.8,N
1584939555.4,286046998.1,N
1584939575.2,286046999.9,N
1584939595.1,286047000.3,N
1584939596.0,286047000.3,N
