#timestamp,LO_Frequency,Hit,StdDev 
1547118015.5,286046999.8,N
1547118035.3,286047001.5,N
1547118055.1,286047002.3,N
1547118075.9,286047000.2,N
1547118095.7,286047002.4,N
1547118115.6,286047000.7,N
1547118135.4,286046998.8,N
1547118155.2,286046998.3,N
1547118175.1,286046998.4,N
1547118176.0,286046998.4,N
1547118195.8,286046997.0,N
1547118215.6,286046996.6,N
1547118235.5,286046999.5,N
1547118255.3,286046999.4,N
1547118275.2,286046997.2,N
1547118295.9,286046995.3,N
1547118315.7,286046994.8,Y
1547118335.6,286046996.0,P
1547118355.4,286046995.1,P
1547118375.2,286046997.6,N
1547118395.1,286047001.9,N
1547118396.0,286047001.9,N
1547118415.8,286047004.4,N
1547118435.7,286047001.0,N
1547118455.5,286046996.7,N
1547118475.3,286046997.0,N
1547118495.2,286046999.6,N
1547118515.9,286046998.4,N
1547118535.7,286047000.4,N
1547118555.6,286046998.9,N
1547118575.4,286046998.3,N
1547118595.2,286046997.5,N
1547118615.1,286046998.9,N
1547118616.0,286046998.9,N
1547118635.8,286046998.8,N
1547118655.7,286047000.3,N
1547118675.5,286047000.5,N
1547118695.3,286046998.5,N
1547118715.2,286047001.0,N
1547118735.9,286046998.6,N
1547118755.7,286047000.7,N
1547118775.6,286046998.4,N
1547118795.4,286046997.4,N
1547118815.3,286046998.0,N
1547118835.1,286046998.3,N
1547118836.0,286046998.3,N
1547118855.8,286046998.1,N
1547118875.7,286047000.3,N
1547118895.5,286047001.9,N
1547118915.3,286046999.8,N
1547118935.2,286047000.0,N
1547118955.0,286047000.5,N
1547118955.9,286047000.5,N
1547118975.8,286047000.4,N
1547118995.6,286047001.1,N
1547119015.4,286047002.8,N
1547119035.3,286047000.6,N
1547119055.1,286047000.0,N
1547119075.8,286047000.1,N
1547119095.7,286047001.4,N
1547119115.5,286047004.0,N
1547119135.4,286047002.1,N
1547119155.2,286047003.2,N
1547119175.0,286047002.9,N
1547119175.9,286047002.9,N
1547119195.8,286047003.8,N
1547119215.6,286047004.0,N
1547119235.4,286047004.0,N
1547119255.3,286047003.8,N
1547119275.1,286047003.8,N
1547119295.8,286047001.8,N
1547119315.7,286047001.9,N
1547119335.5,286047001.6,N
1547119355.4,286047002.7,N
1547119375.2,286047004.4,N
1547119395.0,286047003.7,N
1547119395.9,286047003.7,N
1547119415.8,286047005.4,Y
1547119435.6,286046999.7,P
1547119455.4,286047002.3,N
1547119475.3,286047002.5,N
1547119495.1,286047000.4,N
1547119515.9,286047000.2,N
1547119535.7,286046999.9,N
1547119555.5,286047000.8,N
1547119575.4,286047001.6,N
1547119595.2,286047002.5,N
1547119615.0,286047000.1,N
1547119615.9,286047000.1,N
1547119635.8,286047003.5,Y
1547119655.6,286047000.1,P
1547119675.5,286047001.0,N
1547119695.3,286047000.6,N
1547119715.1,286047000.2,N
1547119735.9,286047003.7,Y
1547119755.7,286047005.7,P
1547119805.6,286047005.0,E
1547119815.5,286047001.9,N
1547119835.3,286047000.0,P
1547119855.2,286047001.2,N
1547119875.0,286046998.2,N
1547119875.9,286046998.2,N
1547119895.8,286047000.1,N
1547119915.6,286046998.1,N
1547119935.4,286046998.3,N
1547119955.3,286046999.7,N
1547119975.1,286047004.4,Y
1547119995.8,286047002.1,P
1547120015.7,286047002.1,N
1547120035.5,286046999.9,N
1547120055.4,286047004.4,Y
1547120075.2,286047002.3,P
1547120095.0,286047002.5,P
1547120095.9,286047002.5,P
1547120115.8,286046999.7,N
1547120135.6,286047001.7,N
1547120155.4,286047000.1,N
1547120175.3,286047000.1,N
1547120195.1,286047002.8,N
1547120215.9,286047000.7,N
1547120235.7,286047002.4,N
1547120255.5,286047001.5,N
1547120275.4,286046999.7,N
1547120295.2,286047001.6,N
1547120315.0,286047002.7,N
1547120315.9,286047002.7,N
1547120335.8,286047003.2,N
1547120355.6,286047003.7,Y
1547120375.5,286047002.4,P
1547120395.3,286047001.7,P
1547120415.1,286047003.7,P
1547120435.9,286047003.4,Y
1547120455.7,286047002.1,P
1547120475.6,286047002.8,P
1547120495.4,286047002.4,P
1547120515.2,286046999.8,N
1547120535.1,286047000.0,N
1547120536.0,286047000.0,N
1547120555.8,286047001.0,N
1547120575.6,286046999.5,N
1547120595.5,286046999.3,N
1547120615.3,286046996.5,N
1547120635.2,286046997.2,N
1547120655.9,286046997.4,N
1547120675.7,286046997.2,N
1547120695.6,286046997.2,N
1547120715.4,286046996.9,N
1547120765.3,286046993.6,E
1547120775.2,286046995.0,N
1547120795.0,286046994.9,P
1547120795.9,286046994.9,P
1547120815.8,286046998.9,Y
1547120835.6,286047007.0,P
1547120855.5,286047007.6,N
1547120875.3,286047003.7,N
1547120895.1,286047002.2,N
1547120915.9,286047001.5,N
1547120935.7,286047001.8,N
1547120955.5,286047002.3,N
1547120975.4,286047001.8,N
1547120995.2,286047001.8,N
1547121015.0,286047002.1,N
1547121016.0,286047002.1,N
1547121035.8,286047000.0,N
1547121055.6,286047001.7,N
1547121075.5,286047001.8,N
1547121095.3,286047002.1,N
1547121115.1,286047002.4,N
1547121135.9,286047001.5,N
1547121155.7,286047001.9,N
1547121175.6,286047001.3,N
1547121195.4,286047000.2,N
1547121215.2,286047000.2,N
1547121235.1,286047002.4,N
1547121236.0,286047002.4,N
1547121255.8,286046999.7,N
1547121275.6,286047001.0,N
1547121295.5,286047002.0,N
1547121315.3,286047002.7,N
1547121335.2,286047000.2,N
1547121355.9,286047002.3,N
1547121375.7,286047002.8,N
1547121395.6,286047002.4,N
1547121415.4,286047002.2,N
1547121435.2,286047002.3,N
1547121455.1,286047001.0,N
1547121456.0,286047001.0,N
1547121475.8,286047000.6,N
1547121495.7,286046998.7,N
1547121515.5,286046997.4,N
1547121535.3,286046997.3,N
1547121555.2,286047000.5,N
1547121575.0,286047001.2,N
1547121575.9,286047001.2,N
1547121595.7,286047011.9,Y
