#timestamp,LO_Frequency,Hit,StdDev 
1577376015.0,286046999.0,N
1577376015.9,286046999.0,N
1577376035.8,286046999.2,N
1577376055.6,286046999.4,N
1577376075.4,286046999.0,N
1577376095.3,286046999.4,N
1577376115.1,286046999.2,N
1577376135.9,286046998.8,N
1577376155.7,286047001.2,N
1577376175.5,286046998.7,N
1577376195.4,286047000.9,N
1577376215.2,286046998.1,N
1577376235.0,286046998.3,N
1577376235.9,286046998.3,N
1577376255.8,286046998.1,N
1577376275.6,286046998.3,N
1577376295.4,286047001.2,N
1577376315.3,286046998.2,N
1577376335.1,286047000.6,N
1577376355.9,286047001.0,N
1577376375.7,286046998.5,N
1577376395.5,286047002.8,N
1577376415.4,286047000.2,N
1577376435.2,286047001.0,N
1577376455.0,286046998.6,N
1577376455.9,286046998.6,N
1577376475.8,286047000.3,N
1577376495.6,286047000.4,N
1577376515.5,286047000.7,N
1577376535.3,286047000.3,N
1577376555.1,286047000.0,N
1577376575.9,286046999.8,N
1577376595.7,286047002.7,N
1577376615.5,286047002.6,N
1577376635.4,286047002.8,N
1577376655.2,286047002.3,N
1577376675.1,286046999.8,N
1577376676.0,286046999.8,N
1577376695.8,286047000.9,N
1577376715.6,286047000.9,N
1577376735.5,286047002.8,N
1577376755.3,286047002.3,N
1577376775.1,286047002.8,N
1577376795.9,286047002.3,N
1577376815.7,286047001.5,N
1577376835.6,286047003.4,N
1577376855.4,286047003.0,N
1577376875.2,286047001.3,N
1577376895.1,286047001.6,N
1577376896.0,286047001.6,N
1577376915.8,286047001.9,N
1577376935.6,286047002.6,N
1577376955.5,286047002.7,N
1577376975.3,286047002.6,N
1577376995.2,286047002.8,N
1577377015.9,286047002.1,N
1577377035.7,286046999.8,N
1577377055.6,286047002.5,N
1577377075.4,286047001.5,N
1577377095.2,286047001.9,N
1577377115.1,286047001.7,N
1577377116.0,286047001.7,N
1577377135.8,286047002.5,N
1577377155.7,286046999.7,N
1577377175.5,286047002.6,N
1577377195.3,286047002.5,N
1577377215.2,286047002.1,N
1577377235.0,286047002.5,N
1577377235.9,286047002.5,N
1577377255.7,286047001.6,N
1577377275.6,286047002.1,N
1577377295.4,286046999.7,N
1577377315.3,286046999.7,N
1577377335.1,286047000.5,N
1577377336.0,286047000.5,N
1577377355.8,286047000.5,N
1577377375.7,286046999.8,N
1577377395.5,286047001.8,N
1577377415.3,286047002.6,N
1577377435.2,286047002.5,N
1577377455.0,286047002.8,N
1577377455.9,286047002.8,N
1577377475.8,286047001.8,N
1577377495.6,286047001.5,N
1577377515.4,286047003.9,Y
1577377535.3,286047000.6,P
1577377555.1,286047000.6,N
1577377575.8,286047001.1,N
1577377595.7,286046998.5,Y
1577377615.5,286046996.9,P
1577377635.4,286046999.2,N
1577377655.2,286046996.9,N
1577377675.0,286046997.4,N
1577377675.9,286046997.4,N
1577377695.8,286046998.7,N
1577377715.6,286046998.5,N
1577377735.5,286046999.3,N
1577377755.3,286046996.5,N
1577377775.1,286046996.5,N
1577377795.9,286046999.2,N
1577377815.7,286046998.7,N
1577377835.5,286046999.0,N
1577377855.4,286046996.5,N
1577377875.2,286046999.6,N
1577377895.0,286046996.8,N
1577377896.0,286046996.8,N
1577377915.8,286046999.5,N
1577377935.6,286046996.6,N
1577377955.5,286046999.4,N
1577377975.3,286046999.1,N
1577377995.1,286046998.8,N
1577378015.9,286047001.1,N
1577378035.7,286047000.7,N
1577378055.5,286046998.8,N
1577378075.4,286046999.5,N
1577378095.2,286046998.0,N
1577378115.1,286046997.4,N
1577378116.0,286046997.4,N
1577378135.8,286046997.5,N
1577378155.6,286046997.9,N
1577378175.5,286046996.9,N
1577378195.3,286046997.8,N
1577378215.1,286046999.3,N
1577378235.9,286047001.2,N
1577378255.7,286046999.0,N
1577378275.6,286046996.5,N
1577378295.4,286046996.7,N
1577378315.2,286046996.5,N
1577378335.1,286046997.5,N
1577378336.0,286046997.5,N
1577378355.8,286046995.4,Y
1577378375.7,286046999.1,P
1577378395.5,286046999.3,N
1577378415.3,286046998.3,P
1577378435.2,286046998.3,Y
1577378455.0,286047000.5,P
1577378455.9,286047000.5,N
1577378475.7,286047000.2,N
1577378495.6,286047001.8,N
1577378515.4,286047002.2,N
1577378535.3,286047000.2,N
1577378555.1,286047000.0,N
1577378556.0,286047000.0,N
1577378575.8,286047002.4,N
1577378595.7,286047002.8,N
1577378615.5,286047002.7,N
1577378635.4,286047002.1,N
1577378655.2,286047002.4,N
1577378675.0,286047002.1,N
1577378675.9,286047002.1,N
1577378695.8,286047001.5,N
1577378715.6,286047002.0,N
1577378735.4,286047002.1,N
1577378755.3,286047002.3,N
1577378775.1,286047002.3,N
1577378795.9,286047002.2,N
1577378815.7,286047001.6,N
1577378835.5,286047002.3,N
1577378855.4,286047002.1,N
1577378875.2,286047002.0,N
1577378895.0,286047002.4,N
1577378895.9,286047002.4,N
1577378915.8,286047002.3,N
1577378935.6,286047002.2,N
1577378955.5,286046999.8,N
1577378975.3,286047002.3,N
1577378995.1,286047002.8,Y
1577379015.9,286047001.1,P
1577379035.7,286046998.1,P
1577379055.5,286047000.5,N
1577379075.4,286046998.5,N
1577379095.2,286047001.2,N
1577379115.1,286046998.4,N
1577379116.0,286046998.4,N
1577379135.8,286046998.8,N
1577379155.6,286046996.5,N
1577379175.5,286046999.0,N
1577379195.3,286046998.4,N
1577379215.1,286047000.4,N
1577379235.9,286047000.8,N
1577379255.7,286047000.9,N
1577379275.6,286047000.6,N
1577379295.4,286046998.3,N
1577379315.2,286047001.1,N
1577379335.1,286046998.9,N
1577379336.0,286046998.9,N
1577379355.8,286047000.8,N
1577379375.6,286047001.2,N
1577379395.5,286047000.5,N
1577379415.3,286047000.4,N
1577379435.2,286047000.5,N
1577379455.9,286047001.1,N
1577379475.7,286047000.7,N
1577379495.6,286047001.2,N
1577379515.4,286046999.0,N
1577379535.2,286046998.4,N
1577379555.1,286047002.8,N
1577379556.0,286047002.8,N
1577379575.8,286047001.5,N
1577379595.7,286047002.4,N
