#timestamp,LO_Frequency,Hit,StdDev 
1513681215.1,286046996.7,N
1513681216.0,286046996.7,N
1513681235.8,286046995.4,N
1513681255.6,286046995.4,N
1513681275.5,286046999.6,N
1513681295.3,286046996.7,N
1513681315.1,286046998.7,N
1513681335.9,286046997.9,N
1513681355.7,286046995.8,N
1513681375.5,286046992.7,Y
1513681395.4,286046992.3,P
1513681415.2,286046997.4,N
1513681435.0,286046995.3,N
1513681435.9,286046995.3,N
1513681455.8,286046996.1,N
1513681475.6,286046994.5,N
1513681495.4,286046991.1,Y
1513681515.3,286046991.8,P
1513681535.1,286046994.3,N
1513681536.0,286046994.3,P
1513681555.8,286046993.6,Y
1513681575.7,286046999.1,P
1513681595.5,286046995.8,N
1513681615.3,286046999.1,N
1513681635.2,286046998.4,N
1513681655.9,286046999.7,N
1513681675.7,286046998.1,N
1513681695.5,286047002.8,N
1513681715.4,286047000.8,N
1513681735.2,286046999.4,N
1513681755.0,286046998.1,N
1513681755.9,286046998.1,N
1513681775.8,286047001.0,N
1513681795.6,286046997.5,N
1513681815.4,286046993.3,Y
1513681835.3,286046995.9,P
1513681855.1,286046997.4,N
1513681875.8,286046995.4,P
1513681895.7,286046993.6,Y
1513681915.5,286046993.3,P
1513681935.3,286046997.4,N
1513681955.2,286046997.6,N
1513681975.0,286046996.1,N
1513681975.9,286046996.1,N
1513681995.7,286046995.1,Y
1513682015.6,286046999.2,P
1513682035.4,286046995.2,P
1513682055.2,286046995.1,N
1513682075.1,286046996.4,N
1513682076.0,286046996.4,N
1513682095.8,286046993.8,Y
1513682115.6,286046999.2,P
1513682135.5,286046998.5,N
1513682155.3,286046999.9,N
1513682175.1,286047002.4,N
1513682195.9,286047003.4,N
1513682215.7,286047004.1,N
1513682235.5,286046999.7,N
1513682255.4,286047000.6,N
1513682275.2,286047000.2,N
1513682295.0,286046998.8,N
1513682295.9,286046998.8,N
1513682315.8,286046997.8,N
1513682335.6,286046995.6,N
1513682355.4,286047001.1,N
1513682375.3,286047001.2,N
1513682395.1,286046998.3,N
1513682396.0,286046998.3,N
1513682415.8,286046998.8,N
1513682435.6,286046998.7,N
1513682455.5,286046997.3,N
1513682475.3,286046997.0,N
1513682495.1,286046997.6,N
1513682515.9,286046997.7,N
1513682535.7,286046999.4,N
1513682555.5,286046997.1,N
1513682575.4,286046998.2,N
1513682595.2,286047002.2,N
1513682615.0,286046999.1,N
1513682615.9,286046999.1,N
1513682635.8,286046997.0,N
1513682655.6,286046998.0,N
1513682675.4,286046995.2,N
1513682695.2,286046999.2,N
1513682715.1,286046995.9,N
1513682716.0,286046995.9,N
1513682735.8,286046995.8,N
1513682755.6,286046998.1,N
1513682775.5,286047002.7,N
1513682795.3,286047001.9,N
1513682815.1,286046996.7,N
1513682835.9,286046997.9,N
1513682855.7,286047000.4,N
1513682875.5,286047002.7,N
1513682895.4,286047002.0,N
1513682915.2,286047000.4,N
1513682935.0,286047001.2,N
1513682935.9,286047001.2,N
1513682955.8,286046996.8,N
1513682975.6,286046996.8,N
1513682995.4,286046997.9,N
1513683015.3,286046999.9,N
1513683035.1,286046999.7,N
1513683036.0,286046999.7,N
1513683055.8,286046999.7,N
1513683075.7,286046998.5,N
1513683095.5,286047000.7,N
1513683115.3,286047000.2,N
1513683135.1,286047000.5,N
1513683155.9,286046999.4,N
1513683175.7,286046996.9,N
1513683195.5,286046997.9,N
1513683215.4,286046996.6,N
1513683235.2,286046997.5,N
1513683255.0,286046998.7,N
1513683255.9,286046998.7,N
1513683275.8,286047000.8,N
1513683295.6,286046998.8,N
1513683315.4,286047000.5,N
1513683335.3,286047002.5,N
1513683355.1,286047000.3,N
1513683356.0,286047000.3,N
1513683375.8,286047000.3,N
1513683395.7,286046999.8,N
1513683415.5,286046999.7,N
1513683435.3,286047001.1,N
1513683455.2,286046998.7,N
1513683475.9,286046996.9,N
1513683495.7,286047000.8,N
1513683515.5,286046999.9,N
1513683535.4,286047000.8,N
1513683555.2,286047002.4,N
1513683575.0,286047004.3,N
1513683575.9,286047004.3,N
1513683595.8,286047004.2,N
1513683615.6,286047005.0,N
1513683635.4,286047006.0,N
1513683655.3,286047003.9,N
1513683675.1,286047002.0,N
1513683695.8,286047000.5,N
1513683715.7,286046998.9,N
1513683735.5,286047000.5,N
1513683755.3,286046999.4,N
1513683775.2,286046999.3,N
1513683795.9,286047002.7,N
1513683815.7,286046999.9,N
1513683835.6,286046999.7,N
1513683855.4,286046998.1,N
1513683875.2,286047000.6,N
1513683895.0,286047000.2,N
1513683895.9,286047000.2,N
1513683915.8,286047001.6,N
1513683935.6,286046998.4,N
1513683955.4,286046999.6,N
1513683975.3,286046997.4,N
1513683995.1,286046998.1,N
1513684015.8,286047001.9,N
1513684035.7,286046999.8,N
1513684055.5,286046996.9,N
1513684075.3,286046995.5,N
1513684095.2,286046996.9,N
1513684115.9,286046998.5,N
1513684135.7,286047000.1,N
1513684155.6,286047000.5,N
1513684175.4,286047002.1,N
1513684195.2,286047004.2,N
1513684215.0,286047006.7,N
1513684216.0,286047006.7,N
1513684235.8,286047006.0,N
1513684255.6,286047007.4,N
1513684275.4,286047008.4,N
1513684295.3,286047006.3,N
1513684315.1,286047012.4,Y
1513684335.8,286047010.2,P
1513684355.7,286047011.8,N
1513684375.5,286047016.5,P
1513684395.3,286047016.1,N
1513684415.2,286047016.8,Y
1513684435.0,286047004.0,P
1513684435.9,286047004.0,N
1513684455.7,286047002.6,N
1513684475.6,286047008.4,N
1513684495.4,286047014.0,Y
1513684515.2,286047007.0,P
1513684535.1,286047008.3,P
1513684536.0,286047008.3,P
1513684555.8,286047012.1,Y
1513684575.7,286047004.4,P
1513684595.5,286047001.8,N
1513684615.3,286047001.7,N
1513684635.1,286047005.5,N
1513684655.9,286047003.8,N
1513684675.7,286047002.0,N
1513684695.5,286047000.9,N
1513684715.4,286046998.6,N
1513684735.2,286047003.9,N
1513684755.0,286047003.3,N
1513684755.9,286047003.3,N
1513684775.8,286047005.4,N
1513684795.6,286047006.2,N
