1582935136.91,$M4.1 53415 1001 919 -22155 -27315 0 0 *62
1582935138.03,$M4.1 53416 997 911 -22155 -27315 0 0 *5E
1582935139.12,$M4.1 53417 1001 921 -22155 -27315 0 0 *6B
1582935140.23,$M4.1 53418 997 919 -22155 -27315 0 0 *58
1582935141.35,$M4.1 53419 1001 935 -22155 -27315 0 0 *60
1582935142.44,$M4.1 53420 997 933 -22155 -27315 0 0 *5B
1582935143.52,$M4.1 53421 997 929 -22155 -27315 0 0 *51
1582935144.62,$M4.1 53422 997 915 -22155 -27315 0 0 *5D
1582935145.71,$M4.1 53423 1001 921 -22155 -27315 0 0 *6C
1582935146.81,$M4.1 53424 1001 921 -22155 -27315 0 0 *6B
1582935147.9,$M4.1 53425 1001 921 -22155 -27315 0 0 *6A
1582935149.01,$M4.1 53426 1001 919 -22155 -27315 0 0 *62
1582935150.11,$M4.1 53427 997 915 -22155 -27315 0 0 *58
1582935151.22,$M4.1 53428 1001 921 -22155 -27315 0 0 *67
1582935152.3,$M4.1 53429 1001 921 -22155 -27315 0 0 *66
1582935153.4,$M4.1 53430 997 915 -22155 -27315 0 0 *5E
1582935154.5,$M4.1 53431 1003 911 -22155 -27315 0 0 *6E
1582935155.57,$M4.1 53432 1003 907 -22155 -27315 0 0 *6A
1582935156.66,$M4.1 53433 1001 903 -22155 -27315 0 0 *6D
1582935157.79,$M4.1 53434 1001 901 -22155 -27315 0 0 *68
1582935158.88,$M4.1 53435 1001 903 -22155 -27315 0 0 *6B
1582935159.98,$M4.1 53436 997 903 -22155 -27315 0 0 *5F
1582935161.08,$M4.1 53437 1001 915 -22155 -27315 0 0 *6E
1582935162.17,$M4.1 53438 1001 921 -22155 -27315 0 0 *66
1582935163.27,$M4.1 53439 1001 925 -22155 -27315 0 0 *63
1582935164.35,$M4.1 53440 997 933 -22155 -27315 0 0 *5D
1582935165.44,$M4.1 53441 1001 933 -22155 -27315 0 0 *6B
1582935166.52,$M4.1 53442 1001 921 -22155 -27315 0 0 *6B
1582935167.59,$M4.1 53443 1003 925 -22155 -27315 0 0 *6C
1582935168.66,$M4.1 53444 1003 921 -22155 -27315 0 0 *6F
1582935169.75,$M4.1 53445 1001 921 -22155 -27315 0 0 *6C
1582935170.83,$M4.1 53446 1001 925 -22155 -27315 0 0 *6B
1582935171.92,$M4.1 53447 1001 921 -22155 -27315 0 0 *6E
1582935173.0,$M4.1 53448 1001 921 -22155 -27315 0 0 *61
1582935174.1,$M4.1 53449 1001 933 -22155 -27315 0 0 *63
1582935175.19,$M4.1 53450 1001 921 -22155 -27315 0 0 *68
1582935176.31,$M4.1 53451 1001 911 -22155 -27315 0 0 *6A
1582935177.36,$M4.1 53452 1003 921 -22155 -27315 0 0 *68
1582935178.48,$M4.1 53453 1001 919 -22155 -27315 0 0 *60
1582935179.59,$M4.1 53454 1001 919 -22155 -27315 0 0 *67
1582935180.66,$M4.1 53455 1003 921 -22155 -27315 0 0 *6F
1582935181.73,$M4.1 53456 1003 925 -22155 -27315 0 0 *68
1582935182.79,$M4.1 53457 1003 925 -22155 -27315 0 0 *69
1582935183.92,$M4.1 53458 1001 919 -22155 -27315 0 0 *6B
1582935185.01,$M4.1 53459 1001 903 -22155 -27315 0 0 *61
1582935186.11,$M4.1 53460 1001 907 -22155 -27315 0 0 *6F
1582935187.19,$M4.1 53461 997 907 -22155 -27315 0 0 *59
1582935188.31,$M4.1 53462 1001 911 -22155 -27315 0 0 *6A
1582935189.41,$M4.1 53463 1001 911 -22155 -27315 0 0 *6B
1582935190.53,$M4.1 53464 997 919 -22155 -27315 0 0 *53
1582935191.65,$M4.1 53465 997 915 -22155 -27315 0 0 *5E
1582935192.76,$M4.1 53466 1001 915 -22155 -27315 0 0 *6A
1582935193.86,$M4.1 53467 997 919 -22155 -27315 0 0 *50
1582935194.95,$M4.1 53468 1001 921 -22155 -27315 0 0 *63
1582935196.07,$M4.1 53469 1001 915 -22155 -27315 0 0 *65
1582935197.14,$M4.1 53470 1003 907 -22155 -27315 0 0 *6C
1582935198.24,$M4.1 53471 1001 907 -22155 -27315 0 0 *6F
1582935199.32,$M4.1 53472 1003 911 -22155 -27315 0 0 *69
1582935200.44,$M4.1 53473 1001 915 -22155 -27315 0 0 *6E
1582935201.51,$M4.1 53474 1003 925 -22155 -27315 0 0 *68
1582935202.63,$M4.1 53475 1001 911 -22155 -27315 0 0 *6C
1582935203.71,$M4.1 53476 1003 915 -22155 -27315 0 0 *69
1582935204.81,$M4.1 53477 1001 907 -22155 -27315 0 0 *69
1582935205.92,$M4.1 53478 1001 915 -22155 -27315 0 0 *65
1582935207.02,$M4.1 53479 1001 925 -22155 -27315 0 0 *67
1582935208.1,$M4.1 53480 1001 947 -22155 -27315 0 0 *65
1582935209.17,$M4.1 53481 1003 943 -22155 -27315 0 0 *62
1582935210.24,$M4.1 53482 1003 947 -22155 -27315 0 0 *65
1582935211.34,$M4.1 53483 1005 939 -22155 -27315 0 0 *6B
1582935212.44,$M4.1 53484 1003 935 -22155 -27315 0 0 *66
1582935213.53,$M4.1 53485 1003 949 -22155 -27315 0 0 *6C
1582935214.61,$M4.1 53486 1003 961 -22155 -27315 0 0 *65
1582935215.71,$M4.1 53487 1005 953 -22155 -27315 0 0 *63
1582935216.82,$M4.1 53488 1005 935 -22155 -27315 0 0 *6C
1582935217.89,$M4.1 53489 1003 929 -22155 -27315 0 0 *66
1582935218.95,$M4.1 53490 1005 925 -22155 -27315 0 0 *64
1582935220.02,$M4.1 53491 1003 929 -22155 -27315 0 0 *6F
1582935221.13,$M4.1 53492 1005 935 -22155 -27315 0 0 *67
1582935222.19,$M4.1 53493 1005 929 -22155 -27315 0 0 *6B
1582935223.28,$M4.1 53494 1003 935 -22155 -27315 0 0 *67
1582935224.4,$M4.1 53495 1005 949 -22155 -27315 0 0 *6B
1582935225.47,$M4.1 53496 1005 963 -22155 -27315 0 0 *60
1582935226.57,$M4.1 53497 1005 935 -22155 -27315 0 0 *62
1582935227.64,$M4.1 53498 1005 921 -22155 -27315 0 0 *68
1582935228.71,$M4.1 53499 1005 921 -22155 -27315 0 0 *69
1582935229.81,$M4.1 53500 1005 919 -22155 -27315 0 0 *63
1582935230.91,$M4.1 53501 1003 919 -22155 -27315 0 0 *64
1582935232.01,$M4.1 53502 1005 915 -22155 -27315 0 0 *6D
1582935233.11,$M4.1 53503 1003 915 -22155 -27315 0 0 *6A
1582935234.2,$M4.1 53504 1003 915 -22155 -27315 0 0 *6D
1582935235.28,$M4.1 53505 1003 915 -22155 -27315 0 0 *6C
1582935236.38,$M4.1 53506 1005 915 -22155 -27315 0 0 *69
1582935237.47,$M4.1 53507 1005 925 -22155 -27315 0 0 *6B
1582935238.54,$M4.1 53508 1005 921 -22155 -27315 0 0 *60
1582935239.61,$M4.1 53509 1005 921 -22155 -27315 0 0 *61
1582935240.69,$M4.1 53510 1005 925 -22155 -27315 0 0 *6D
1582935241.76,$M4.1 53511 1003 929 -22155 -27315 0 0 *66
1582935242.83,$M4.1 53512 1005 925 -22155 -27315 0 0 *6F
1582935243.9,$M4.1 53513 1005 929 -22155 -27315 0 0 *62
1582935244.97,$M4.1 53514 1005 921 -22155 -27315 0 0 *6D
1582935246.06,$M4.1 53515 1005 925 -22155 -27315 0 0 *68
1582935247.12,$M4.1 53516 1003 925 -22155 -27315 0 0 *6D
1582935248.19,$M4.1 53517 1005 925 -22155 -27315 0 0 *6A
1582935249.28,$M4.1 53518 1005 929 -22155 -27315 0 0 *69
1582935250.35,$M4.1 53519 1005 929 -22155 -27315 0 0 *68
1582935251.42,$M4.1 53520 1005 929 -22155 -27315 0 0 *62
1582935252.49,$M4.1 53521 1005 921 -22155 -27315 0 0 *6B
1582935253.56,$M4.1 53522 1005 921 -22155 -27315 0 0 *68
1582935254.64,$M4.1 53523 1005 925 -22155 -27315 0 0 *6D
1582935255.71,$M4.1 53524 1005 921 -22155 -27315 0 0 *6E
1582935256.78,$M4.1 53525 1003 925 -22155 -27315 0 0 *6D
1582935257.85,$M4.1 53526 1005 921 -22155 -27315 0 0 *6C
1582935258.94,$M4.1 53527 1005 925 -22155 -27315 0 0 *69
1582935260.04,$M4.1 53528 1005 919 -22155 -27315 0 0 *69
1582935261.14,$M4.1 53529 1005 915 -22155 -27315 0 0 *64
1582935262.21,$M4.1 53530 1005 925 -22155 -27315 0 0 *6F
1582935263.28,$M4.1 53531 1003 929 -22155 -27315 0 0 *64
1582935264.35,$M4.1 53532 1005 925 -22155 -27315 0 0 *6D
1582935265.43,$M4.1 53533 1005 943 -22155 -27315 0 0 *6C
1582935266.5,$M4.1 53534 1005 943 -22155 -27315 0 0 *6B
1582935267.6,$M4.1 53535 1005 939 -22155 -27315 0 0 *67
1582935268.69,$M4.1 53536 1005 947 -22155 -27315 0 0 *6D
1582935269.76,$M4.1 53537 1005 929 -22155 -27315 0 0 *64
1582935270.86,$M4.1 53538 1007 925 -22155 -27315 0 0 *65
1582935271.96,$M4.1 53539 1005 911 -22155 -27315 0 0 *61
1582935273.03,$M4.1 53540 1005 903 -22155 -27315 0 0 *6C
1582935274.13,$M4.1 53541 1005 901 -22155 -27315 0 0 *6F
1582935275.25,$M4.1 53542 1005 901 -22155 -27315 0 0 *6C
1582935276.33,$M4.1 53543 1003 901 -22155 -27315 0 0 *6B
1582935277.43,$M4.1 53544 1005 911 -22155 -27315 0 0 *6B
1582935278.54,$M4.1 53545 1005 901 -22155 -27315 0 0 *6B
1582935279.64,$M4.1 53546 1005 901 -22155 -27315 0 0 *68
1582935280.72,$M4.1 53547 1003 907 -22155 -27315 0 0 *69
1582935281.82,$M4.1 53548 1005 915 -22155 -27315 0 0 *63
1582935282.91,$M4.1 53549 1003 911 -22155 -27315 0 0 *60
1582935284.01,$M4.1 53550 1003 901 -22155 -27315 0 0 *69
1582935285.1,$M4.1 53551 1003 897 -22155 -27315 0 0 *66
1582935286.2,$M4.1 53552 1005 897 -22155 -27315 0 0 *63
1582935287.27,$M4.1 53553 1003 903 -22155 -27315 0 0 *68
1582935288.34,$M4.1 53554 1003 907 -22155 -27315 0 0 *6B
1582935289.44,$M4.1 53555 1001 907 -22155 -27315 0 0 *68
1582935290.54,$M4.1 53556 1003 919 -22155 -27315 0 0 *66
1582935291.62,$M4.1 53557 1003 919 -22155 -27315 0 0 *67
1582935292.73,$M4.1 53558 1003 915 -22155 -27315 0 0 *64
1582935293.81,$M4.1 53559 1005 903 -22155 -27315 0 0 *64
1582935294.9,$M4.1 53560 1001 903 -22155 -27315 0 0 *6A
1582935296.0,$M4.1 53561 1001 903 -22155 -27315 0 0 *6B
1582935297.1,$M4.1 53562 1005 919 -22155 -27315 0 0 *67
1582935298.18,$M4.1 53563 1003 935 -22155 -27315 0 0 *6E
1582935299.28,$M4.1 53564 1003 919 -22155 -27315 0 0 *67
1582935300.4,$M4.1 53565 1001 911 -22155 -27315 0 0 *6C
1582935301.5,$M4.1 53566 1001 911 -22155 -27315 0 0 *6F
1582935302.61,$M4.1 53567 1005 915 -22155 -27315 0 0 *6E
1582935303.71,$M4.1 53568 1003 915 -22155 -27315 0 0 *67
1582935304.82,$M4.1 53569 1001 911 -22155 -27315 0 0 *60
1582935305.93,$M4.1 53570 1001 911 -22155 -27315 0 0 *68
1582935307.0,$M4.1 53571 1003 907 -22155 -27315 0 0 *6C
1582935308.1,$M4.1 53572 1003 911 -22155 -27315 0 0 *68
1582935309.18,$M4.1 53573 1003 911 -22155 -27315 0 0 *69
1582935310.28,$M4.1 53574 1001 907 -22155 -27315 0 0 *6B
1582935311.37,$M4.1 53575 1003 911 -22155 -27315 0 0 *6F
1582935312.45,$M4.1 53576 1003 911 -22155 -27315 0 0 *6C
1582935313.55,$M4.1 53577 1003 915 -22155 -27315 0 0 *69
1582935314.61,$M4.1 53578 1003 925 -22155 -27315 0 0 *65
1582935315.73,$M4.1 53579 1001 919 -22155 -27315 0 0 *69
1582935316.83,$M4.1 53580 1001 921 -22155 -27315 0 0 *64
1582935317.88,$M4.1 53581 1003 925 -22155 -27315 0 0 *63
1582935318.98,$M4.1 53582 1003 915 -22155 -27315 0 0 *63
1582935320.07,$M4.1 53583 1003 915 -22155 -27315 0 0 *62
1582935321.14,$M4.1 53584 1003 921 -22155 -27315 0 0 *62
1582935322.22,$M4.1 53585 1003 911 -22155 -27315 0 0 *60
1582935323.32,$M4.1 53586 1003 919 -22155 -27315 0 0 *6B
1582935324.39,$M4.1 53587 1003 925 -22155 -27315 0 0 *65
1582935325.46,$M4.1 53588 1003 943 -22155 -27315 0 0 *6A
1582935326.55,$M4.1 53589 1003 949 -22155 -27315 0 0 *61
1582935327.63,$M4.1 53590 1005 947 -22155 -27315 0 0 *61
1582935328.7,$M4.1 53591 1003 943 -22155 -27315 0 0 *62
1582935329.75,$M4.1 53592 1003 963 -22155 -27315 0 0 *63
1582935330.86,$M4.1 53593 1005 953 -22155 -27315 0 0 *67
1582935331.96,$M4.1 53594 1005 939 -22155 -27315 0 0 *6C
1582935333.06,$M4.1 53595 1003 949 -22155 -27315 0 0 *6C
1582935334.13,$M4.1 53596 1005 943 -22155 -27315 0 0 *63
1582935335.21,$M4.1 53597 1005 947 -22155 -27315 0 0 *66
1582935336.28,$M4.1 53598 1005 943 -22155 -27315 0 0 *6D
1582935337.39,$M4.1 53599 1005 939 -22155 -27315 0 0 *61
1582935338.45,$M4.1 53600 1005 929 -22155 -27315 0 0 *63
1582935339.52,$M4.1 53601 1003 929 -22155 -27315 0 0 *64
1582935340.59,$M4.1 53602 1005 929 -22155 -27315 0 0 *61
1582935341.69,$M4.1 53603 1007 929 -22155 -27315 0 0 *62
1582935342.76,$M4.1 53604 1005 925 -22155 -27315 0 0 *6B
1582935343.83,$M4.1 53605 1005 929 -22155 -27315 0 0 *66
1582935344.92,$M4.1 53606 1005 947 -22155 -27315 0 0 *6D
1582935346.0,$M4.1 53607 1005 957 -22155 -27315 0 0 *6D
1582935347.12,$M4.1 53608 1005 949 -22155 -27315 0 0 *6D
1582935348.21,$M4.1 53609 1007 963 -22155 -27315 0 0 *66
1582935349.32,$M4.1 53610 1007 961 -22155 -27315 0 0 *6C
1582935350.46,$M4.1 53611 1007 953 -22155 -27315 0 0 *6C
1582935351.56,$M4.1 53612 1007 943 -22155 -27315 0 0 *6E
1582935352.67,$M4.1 53613 1007 939 -22155 -27315 0 0 *62
1582935353.79,$M4.1 53614 1007 939 -22155 -27315 0 0 *65
1582935354.89,$M4.1 53615 1007 943 -22155 -27315 0 0 *69
1582935355.96,$M4.1 53616 1009 943 -22155 -27315 0 0 *64
1582935357.06,$M4.1 53617 1007 933 -22155 -27315 0 0 *6C
1582935358.13,$M4.1 53618 1009 933 -22155 -27315 0 0 *6D
1582935359.2,$M4.1 53619 1009 947 -22155 -27315 0 0 *6F
1582935360.3,$M4.1 53620 1007 933 -22155 -27315 0 0 *68
1582935361.41,$M4.1 53621 1007 933 -22155 -27315 0 0 *69
1582935362.49,$M4.1 53622 1007 929 -22155 -27315 0 0 *61
1582935363.59,$M4.1 53623 1007 921 -22155 -27315 0 0 *68
1582935364.69,$M4.1 53624 1007 921 -22155 -27315 0 0 *6F
1582935365.78,$M4.1 53625 1007 921 -22155 -27315 0 0 *6E
1582935366.91,$M4.1 53626 1007 915 -22155 -27315 0 0 *6A
1582935368.0,$M4.1 53627 1007 921 -22155 -27315 0 0 *6C
1582935369.13,$M4.1 53628 1007 919 -22155 -27315 0 0 *68
1582935370.23,$M4.1 53629 1007 925 -22155 -27315 0 0 *66
1582935371.33,$M4.1 53630 1005 915 -22155 -27315 0 0 *6F
1582935372.43,$M4.1 53631 1005 919 -22155 -27315 0 0 *62
1582935373.55,$M4.1 53632 1007 919 -22155 -27315 0 0 *63
1582935374.69,$M4.1 53633 1007 919 -22155 -27315 0 0 *62
1582935375.79,$M4.1 53634 1007 929 -22155 -27315 0 0 *66
1582935376.86,$M4.1 53635 1009 947 -22155 -27315 0 0 *61
1582935377.93,$M4.1 53636 1009 925 -22155 -27315 0 0 *66
1582935379.03,$M4.1 53637 1005 911 -22155 -27315 0 0 *6C
1582935380.14,$M4.1 53638 1007 919 -22155 -27315 0 0 *69
1582935381.25,$M4.1 53639 1005 919 -22155 -27315 0 0 *6A
1582935382.35,$M4.1 53640 1007 929 -22155 -27315 0 0 *65
1582935383.45,$M4.1 53641 1007 921 -22155 -27315 0 0 *6C
1582935384.55,$M4.1 53642 1007 921 -22155 -27315 0 0 *6F
1582935385.65,$M4.1 53643 1005 915 -22155 -27315 0 0 *6B
1582935386.77,$M4.1 53644 1007 919 -22155 -27315 0 0 *62
1582935387.87,$M4.1 53645 1005 919 -22155 -27315 0 0 *61
1582935388.97,$M4.1 53646 1005 915 -22155 -27315 0 0 *6E
1582935390.04,$M4.1 53647 1005 921 -22155 -27315 0 0 *68
1582935391.13,$M4.1 53648 1005 921 -22155 -27315 0 0 *67
1582935392.23,$M4.1 53649 1005 915 -22155 -27315 0 0 *61
1582935393.31,$M4.1 53650 1007 925 -22155 -27315 0 0 *68
1582935394.4,$M4.1 53651 1005 925 -22155 -27315 0 0 *6B
1582935395.47,$M4.1 53652 1005 925 -22155 -27315 0 0 *68
1582935396.54,$M4.1 53653 1003 921 -22155 -27315 0 0 *6B
1582935397.6,$M4.1 53654 1005 925 -22155 -27315 0 0 *6E
1582935398.67,$M4.1 53655 1003 921 -22155 -27315 0 0 *6D
1582935399.74,$M4.1 53656 1005 929 -22155 -27315 0 0 *60
1582935400.85,$M4.1 53657 1005 935 -22155 -27315 0 0 *6C
1582935401.93,$M4.1 53658 1005 925 -22155 -27315 0 0 *62
1582935403.03,$M4.1 53659 1005 935 -22155 -27315 0 0 *62
1582935404.15,$M4.1 53660 1007 939 -22155 -27315 0 0 *66
1582935405.28,$M4.1 53661 1007 939 -22155 -27315 0 0 *67
1582935406.35,$M4.1 53662 1005 947 -22155 -27315 0 0 *6F
1582935407.48,$M4.1 53663 1007 949 -22155 -27315 0 0 *62
1582935408.59,$M4.1 53664 1009 957 -22155 -27315 0 0 *64
1582935409.7,$M4.1 53665 1007 953 -22155 -27315 0 0 *6F
1582935410.82,$M4.1 53666 1007 957 -22155 -27315 0 0 *68
1582935411.89,$M4.1 53667 1009 963 -22155 -27315 0 0 *60
1582935413.02,$M4.1 53668 1007 953 -22155 -27315 0 0 *62
1582935414.09,$M4.1 53669 1009 947 -22155 -27315 0 0 *68
1582935415.18,$M4.1 53670 1009 935 -22155 -27315 0 0 *65
1582935416.26,$M4.1 53671 1009 947 -22155 -27315 0 0 *61
1582935417.35,$M4.1 53672 1009 935 -22155 -27315 0 0 *67
1582935418.45,$M4.1 53673 1011 933 -22155 -27315 0 0 *69
1582935419.58,$M4.1 53674 1011 949 -22155 -27315 0 0 *63
1582935420.67,$M4.1 53675 1009 957 -22155 -27315 0 0 *64
1582935421.8,$M4.1 53676 1011 949 -22155 -27315 0 0 *61
1582935422.87,$M4.1 53677 1009 947 -22155 -27315 0 0 *67
1582935423.97,$M4.1 53678 1009 935 -22155 -27315 0 0 *6D
1582935425.07,$M4.1 53679 1007 933 -22155 -27315 0 0 *64
1582935426.16,$M4.1 53680 1009 935 -22155 -27315 0 0 *6A
1582935427.23,$M4.1 53681 1009 929 -22155 -27315 0 0 *66
1582935428.33,$M4.1 53682 1011 929 -22155 -27315 0 0 *6C
1582935429.38,$M4.1 53683 1009 929 -22155 -27315 0 0 *64
1582935430.45,$M4.1 53684 1009 925 -22155 -27315 0 0 *6F
1582935431.59,$M4.1 53685 1007 915 -22155 -27315 0 0 *63
1582935432.65,$M4.1 53686 1009 921 -22155 -27315 0 0 *69
1582935433.71,$M4.1 53687 1009 929 -22155 -27315 0 0 *60
1582935434.78,$M4.1 53688 1009 933 -22155 -27315 0 0 *64
1582935435.85,$M4.1 53689 1009 933 -22155 -27315 0 0 *65
1582935436.92,$M4.1 53690 1009 933 -22155 -27315 0 0 *6D
1582935438.03,$M4.1 53691 1011 935 -22155 -27315 0 0 *63
1582935439.1,$M4.1 53692 1009 933 -22155 -27315 0 0 *6F
1582935440.24,$M4.1 53693 1007 953 -22155 -27315 0 0 *66
1582935441.32,$M4.1 53694 1009 953 -22155 -27315 0 0 *6F
1582935442.42,$M4.1 53695 1009 957 -22155 -27315 0 0 *6A
1582935443.52,$M4.1 53696 1011 947 -22155 -27315 0 0 *61
1582935444.61,$M4.1 53697 1009 953 -22155 -27315 0 0 *6C
1582935445.69,$M4.1 53698 1009 961 -22155 -27315 0 0 *62
1582935446.81,$M4.1 53699 1011 961 -22155 -27315 0 0 *6A
1582935447.88,$M4.1 53700 1013 971 -22155 -27315 0 0 *68
1582935448.98,$M4.1 53701 1013 957 -22155 -27315 0 0 *6D
1582935450.1,$M4.1 53702 1011 957 -22155 -27315 0 0 *6C
1582935451.22,$M4.1 53703 1011 957 -22155 -27315 0 0 *6D
1582935452.3,$M4.1 53704 1013 957 -22155 -27315 0 0 *68
1582935453.4,$M4.1 53705 1013 935 -22155 -27315 0 0 *6D
1582935454.49,$M4.1 53706 1011 929 -22155 -27315 0 0 *61
1582935455.56,$M4.1 53707 1013 929 -22155 -27315 0 0 *62
1582935456.66,$M4.1 53708 1011 925 -22155 -27315 0 0 *63
1582935457.76,$M4.1 53709 1011 921 -22155 -27315 0 0 *66
1582935458.85,$M4.1 53710 1011 933 -22155 -27315 0 0 *6D
1582935459.95,$M4.1 53711 1011 933 -22155 -27315 0 0 *6C
1582935461.05,$M4.1 53712 1013 935 -22155 -27315 0 0 *6B
1582935462.13,$M4.1 53713 1011 933 -22155 -27315 0 0 *6E
1582935463.24,$M4.1 53714 1011 943 -22155 -27315 0 0 *6E
1582935464.32,$M4.1 53715 1009 943 -22155 -27315 0 0 *66
1582935465.41,$M4.1 53716 1013 939 -22155 -27315 0 0 *63
1582935466.48,$M4.1 53717 1013 943 -22155 -27315 0 0 *6F
1582935467.54,$M4.1 53718 1013 947 -22155 -27315 0 0 *64
1582935468.65,$M4.1 53719 1013 939 -22155 -27315 0 0 *6C
1582935469.76,$M4.1 53720 1011 935 -22155 -27315 0 0 *68
1582935470.86,$M4.1 53721 1013 939 -22155 -27315 0 0 *67
1582935471.98,$M4.1 53722 1011 935 -22155 -27315 0 0 *6A
1582935473.08,$M4.1 53723 1011 933 -22155 -27315 0 0 *6D
1582935474.15,$M4.1 53724 1013 947 -22155 -27315 0 0 *6B
1582935475.27,$M4.1 53725 1011 961 -22155 -27315 0 0 *6C
1582935476.39,$M4.1 53726 1011 961 -22155 -27315 0 0 *6F
1582935477.47,$M4.1 53727 1013 957 -22155 -27315 0 0 *69
1582935478.54,$M4.1 53728 1013 947 -22155 -27315 0 0 *67
1582935479.67,$M4.1 53729 1011 949 -22155 -27315 0 0 *6A
1582935480.76,$M4.1 53730 1015 963 -22155 -27315 0 0 *6E
1582935481.88,$M4.1 53731 1011 961 -22155 -27315 0 0 *69
1582935482.95,$M4.1 53732 1013 947 -22155 -27315 0 0 *6C
1582935484.05,$M4.1 53733 1013 939 -22155 -27315 0 0 *64
1582935485.12,$M4.1 53734 1013 933 -22155 -27315 0 0 *69
1582935486.2,$M4.1 53735 1013 961 -22155 -27315 0 0 *6F
1582935487.3,$M4.1 53736 1013 957 -22155 -27315 0 0 *69
1582935488.36,$M4.1 53737 1013 963 -22155 -27315 0 0 *6F
1582935489.46,$M4.1 53738 1013 957 -22155 -27315 0 0 *67
1582935490.54,$M4.1 53739 1013 957 -22155 -27315 0 0 *66
1582935491.65,$M4.1 53740 1013 939 -22155 -27315 0 0 *60
1582935492.71,$M4.1 53741 1013 933 -22155 -27315 0 0 *6B
1582935493.78,$M4.1 53742 1013 933 -22155 -27315 0 0 *68
1582935494.87,$M4.1 53743 1013 935 -22155 -27315 0 0 *6F
1582935495.97,$M4.1 53744 1013 935 -22155 -27315 0 0 *68
1582935497.04,$M4.1 53745 1013 947 -22155 -27315 0 0 *6C
1582935498.17,$M4.1 53746 1015 939 -22155 -27315 0 0 *60
1582935499.29,$M4.1 53747 1015 935 -22155 -27315 0 0 *6D
1582935500.39,$M4.1 53748 1015 933 -22155 -27315 0 0 *64
1582935501.51,$M4.1 53749 1015 919 -22155 -27315 0 0 *6D
1582935502.58,$M4.1 53750 1013 925 -22155 -27315 0 0 *6C
1582935503.65,$M4.1 53751 1013 933 -22155 -27315 0 0 *6A
1582935504.72,$M4.1 53752 1013 925 -22155 -27315 0 0 *6E
1582935505.79,$M4.1 53753 1013 929 -22155 -27315 0 0 *63
1582935506.86,$M4.1 53754 1013 929 -22155 -27315 0 0 *64
1582935507.94,$M4.1 53755 1013 919 -22155 -27315 0 0 *66
1582935509.08,$M4.1 53756 1011 915 -22155 -27315 0 0 *6B
1582935510.13,$M4.1 53757 1013 921 -22155 -27315 0 0 *6F
1582935511.2,$M4.1 53758 1013 929 -22155 -27315 0 0 *68
1582935512.27,$M4.1 53759 1013 933 -22155 -27315 0 0 *62
1582935513.37,$M4.1 53760 1011 929 -22155 -27315 0 0 *61
1582935514.45,$M4.1 53761 1013 935 -22155 -27315 0 0 *6F
1582935515.56,$M4.1 53762 1013 939 -22155 -27315 0 0 *60
1582935516.66,$M4.1 53763 1013 939 -22155 -27315 0 0 *61
1582935517.74,$M4.1 53764 1011 933 -22155 -27315 0 0 *6E
1582935518.84,$M4.1 53765 1013 939 -22155 -27315 0 0 *67
1582935519.94,$M4.1 53766 1013 939 -22155 -27315 0 0 *64
1582935521.03,$M4.1 53767 1013 935 -22155 -27315 0 0 *69
1582935522.13,$M4.1 53768 1011 929 -22155 -27315 0 0 *69
1582935523.2,$M4.1 53769 1013 933 -22155 -27315 0 0 *61
1582935524.29,$M4.1 53770 1013 935 -22155 -27315 0 0 *6F
1582935525.39,$M4.1 53771 1013 949 -22155 -27315 0 0 *65
1582935526.49,$M4.1 53772 1013 935 -22155 -27315 0 0 *6D
1582935527.54,$M4.1 53773 1013 929 -22155 -27315 0 0 *61
1582935528.65,$M4.1 53774 1011 929 -22155 -27315 0 0 *64
1582935529.71,$M4.1 53775 1013 933 -22155 -27315 0 0 *6C
1582935530.78,$M4.1 53776 1013 929 -22155 -27315 0 0 *64
1582935531.85,$M4.1 53777 1013 933 -22155 -27315 0 0 *6E
1582935532.97,$M4.1 53778 1015 935 -22155 -27315 0 0 *61
1582935534.07,$M4.1 53779 1013 935 -22155 -27315 0 0 *66
1582935535.14,$M4.1 53780 1013 933 -22155 -27315 0 0 *66
1582935536.21,$M4.1 53781 1013 925 -22155 -27315 0 0 *60
1582935537.28,$M4.1 53782 1013 933 -22155 -27315 0 0 *64
1582935538.36,$M4.1 53783 1013 935 -22155 -27315 0 0 *63
1582935539.43,$M4.1 53784 1013 933 -22155 -27315 0 0 *62
1582935540.54,$M4.1 53785 1013 935 -22155 -27315 0 0 *65
1582935541.64,$M4.1 53786 1011 933 -22155 -27315 0 0 *62
1582935542.72,$M4.1 53787 1013 935 -22155 -27315 0 0 *67
1582935543.82,$M4.1 53788 1013 935 -22155 -27315 0 0 *68
1582935544.91,$M4.1 53789 1013 935 -22155 -27315 0 0 *69
1582935546.01,$M4.1 53790 1015 921 -22155 -27315 0 0 *62
1582935547.08,$M4.1 53791 1013 921 -22155 -27315 0 0 *65
1582935548.15,$M4.1 53792 1013 933 -22155 -27315 0 0 *65
1582935549.22,$M4.1 53793 1013 933 -22155 -27315 0 0 *64
1582935550.3,$M4.1 53794 1013 935 -22155 -27315 0 0 *65
1582935551.37,$M4.1 53795 1013 933 -22155 -27315 0 0 *62
1582935552.44,$M4.1 53796 1013 925 -22155 -27315 0 0 *66
1582935553.51,$M4.1 53797 1013 929 -22155 -27315 0 0 *6B
1582935554.58,$M4.1 53798 1013 925 -22155 -27315 0 0 *68
1582935555.64,$M4.1 53799 1013 921 -22155 -27315 0 0 *6D
1582935556.74,$M4.1 53800 1015 929 -22155 -27315 0 0 *6C
1582935557.85,$M4.1 53801 1015 939 -22155 -27315 0 0 *6C
1582935558.95,$M4.1 53802 1013 939 -22155 -27315 0 0 *69
1582935560.04,$M4.1 53803 1013 935 -22155 -27315 0 0 *64
1582935561.11,$M4.1 53804 1013 933 -22155 -27315 0 0 *65
1582935562.18,$M4.1 53805 1013 929 -22155 -27315 0 0 *6F
1582935563.28,$M4.1 53806 1011 925 -22155 -27315 0 0 *62
1582935564.38,$M4.1 53807 1013 935 -22155 -27315 0 0 *60
1582935565.47,$M4.1 53808 1013 935 -22155 -27315 0 0 *6F
1582935566.53,$M4.1 53809 1013 933 -22155 -27315 0 0 *68
1582935567.6,$M4.1 53810 1013 921 -22155 -27315 0 0 *63
1582935568.67,$M4.1 53811 1013 921 -22155 -27315 0 0 *62
1582935569.74,$M4.1 53812 1013 925 -22155 -27315 0 0 *65
1582935570.8,$M4.1 53813 1013 925 -22155 -27315 0 0 *64
1582935571.87,$M4.1 53814 1013 929 -22155 -27315 0 0 *6F
1582935572.97,$M4.1 53815 1015 925 -22155 -27315 0 0 *64
1582935574.04,$M4.1 53816 1013 925 -22155 -27315 0 0 *61
1582935575.09,$M4.1 53817 1013 929 -22155 -27315 0 0 *6C
1582935576.19,$M4.1 53818 1013 935 -22155 -27315 0 0 *6E
1582935577.29,$M4.1 53819 1013 939 -22155 -27315 0 0 *63
1582935578.38,$M4.1 53820 1013 939 -22155 -27315 0 0 *69
1582935579.45,$M4.1 53821 1013 933 -22155 -27315 0 0 *62
1582935580.52,$M4.1 53822 1013 933 -22155 -27315 0 0 *61
1582935581.59,$M4.1 53823 1013 933 -22155 -27315 0 0 *60
1582935582.69,$M4.1 53824 1011 929 -22155 -27315 0 0 *6E
1582935583.77,$M4.1 53825 1015 925 -22155 -27315 0 0 *67
1582935584.84,$M4.1 53826 1013 925 -22155 -27315 0 0 *62
1582935585.91,$M4.1 53827 1013 929 -22155 -27315 0 0 *6F
1582935587.0,$M4.1 53828 1015 929 -22155 -27315 0 0 *66