#timestamp,LO_Frequency,Hit,StdDev 
1656270015.0,286046998.3,N
1656270015.9,286046998.3,N
1656270035.8,286046998.2,N
1656270055.6,286046998.6,N
1656270075.5,286046998.8,N
1656270095.3,286046998.7,N
1656270115.1,286046996.7,Y
1656270135.9,286046999.0,P
1656270155.7,286046999.1,P
1656270175.5,286046998.5,P
1656270195.4,286046998.2,Y
1656270215.2,286047002.5,P
1656270235.1,286047002.1,N
1656270236.0,286047002.1,N
1656270255.8,286047001.3,N
1656270275.6,286047004.0,Y
1656270295.5,286047002.3,P
1656270315.3,286046999.8,N
1656270335.2,286047000.2,N
1656270355.9,286047002.7,N
1656270375.7,286047001.6,N
1656270395.6,286047001.5,N
1656270415.4,286047001.9,N
1656270435.2,286047001.6,N
1656270455.1,286047001.9,N
1656270456.0,286047001.9,N
1656270475.8,286047002.5,Y
1656270495.7,286047001.1,P
1656270515.5,286046998.2,P
1656270535.3,286047000.9,N
1656270555.2,286046999.9,N
1656270575.0,286047000.3,N
1656270575.9,286047000.3,N
1656270595.7,286047001.1,N
1656270615.6,286046998.5,N
1656270635.4,286047001.1,N
1656270655.3,286046998.2,N
1656270675.1,286047001.1,N
1656270676.0,286047001.1,N
1656270695.8,286047000.5,N
1656270715.7,286047002.7,N
1656270735.5,286047000.4,N
1656270755.3,286047001.0,N
1656270775.2,286047000.7,N
1656270795.0,286047001.1,N
1656270795.9,286047001.1,N
1656270815.8,286047000.5,N
1656270835.6,286047000.9,N
1656270855.4,286047000.4,N
1656270875.3,286047001.1,N
1656270895.1,286046998.5,N
1656270915.9,286046998.2,N
1656270935.7,286046998.8,N
1656270955.5,286046996.9,N
1656270975.4,286046996.9,N
1656270995.2,286046999.4,N
1656271015.1,286046998.4,N
1656271016.0,286046998.4,N
1656271035.8,286046998.4,N
1656271055.6,286046999.0,N
1656271075.5,286046998.4,N
1656271095.3,286046996.9,N
1656271115.1,286046999.1,N
1656271135.9,286046996.9,N
1656271155.7,286046999.2,N
1656271175.6,286046999.5,N
1656271195.4,286046999.2,N
1656271215.2,286046997.1,N
1656271235.1,286046999.4,N
1656271236.0,286046999.4,N
1656271255.8,286046998.4,N
1656271275.7,286046996.8,N
1656271295.5,286046999.2,N
1656271315.3,286046997.6,N
1656271335.2,286046997.1,N
1656271355.9,286046999.5,N
1656271375.7,286046996.6,N
1656271395.6,286046999.6,N
1656271415.4,286046996.9,N
1656271435.3,286046997.7,N
1656271455.1,286046998.0,N
1656271456.0,286046998.0,N
1656271475.8,286046996.8,Y
1656271495.7,286046998.4,P
1656271515.5,286046997.1,P
1656271535.3,286046996.7,P
1656271555.2,286047001.8,N
1656271575.0,286047008.0,Y
1656271575.9,286047008.0,P
1656271595.8,286047014.2,N
1656271615.6,286047013.5,N
1656271635.4,286047010.7,N
1656271655.3,286047006.2,N
1656271675.1,286047007.6,N
1656271695.9,286047005.2,N
1656271715.7,286047005.5,N
1656271735.5,286047005.7,N
1656271755.4,286047005.4,N
1656271775.2,286047005.5,N
1656271795.0,286047005.8,N
1656271795.9,286047005.8,N
1656271815.8,286047003.1,N
1656271835.6,286047003.7,N
1656271855.5,286047003.1,N
1656271875.3,286047001.3,N
1656271895.1,286047001.4,N
1656271915.9,286047001.3,N
1656271935.7,286047003.2,N
1656271955.5,286047001.5,N
1656271975.4,286047001.5,N
1656271995.2,286047001.7,N
1656272015.1,286047001.4,N
1656272016.0,286047001.4,N
1656272035.8,286047004.2,N
1656272055.6,286047003.7,N
1656272075.5,286047004.3,N
1656272095.3,286047001.5,N
1656272115.1,286047004.3,N
1656272135.9,286047001.8,N
1656272155.7,286047001.7,N
1656272175.6,286047000.2,N
1656272195.4,286047000.9,N
1656272215.2,286047000.4,N
1656272235.1,286047000.5,N
1656272236.0,286047000.5,N
1656272255.8,286047000.8,N
1656272275.6,286047000.4,N
1656272295.5,286047001.1,N
1656272315.3,286047000.8,N
1656272335.2,286047000.4,N
1656272355.9,286047000.5,N
1656272375.7,286047000.4,N
1656272395.6,286047000.4,N
1656272415.4,286047000.7,N
1656272435.3,286047001.1,N
1656272455.1,286046998.7,N
1656272475.8,286047000.9,N
1656272495.7,286046998.6,N
1656272515.5,286046998.9,N
1656272535.4,286046999.0,N
1656272555.2,286046999.0,N
1656272575.0,286046998.3,N
1656272575.9,286046998.3,N
1656272595.8,286046999.2,N
1656272615.6,286046998.1,N
1656272635.5,286047001.0,N
1656272655.3,286047001.0,N
1656272675.1,286046999.4,N
1656272695.9,286047001.0,N
1656272715.7,286047001.0,N
1656272735.6,286046998.3,N
1656272755.4,286046999.0,N
1656272775.2,286046998.6,N
1656272795.1,286046998.1,N
1656272796.0,286046998.1,N
1656272815.8,286047001.1,N
1656272835.7,286047000.8,N
1656272855.5,286046998.4,N
1656272875.3,286046998.5,N
1656272895.2,286046996.5,Y
1656272915.0,286047001.1,P
1656272915.9,286047001.1,N
1656272935.8,286046999.0,N
1656272955.6,286046998.9,N
1656272975.4,286046998.7,N
1656272995.3,286046998.6,N
1656273015.1,286046998.2,N
1656273035.8,286047001.2,N
1656273055.7,286047000.9,N
1656273075.5,286047001.2,N
1656273095.4,286047000.8,N
1656273115.2,286046998.1,N
1656273135.0,286047000.8,N
1656273135.9,286047000.8,N
1656273155.8,286046996.9,N
1656273175.6,286046997.0,N
1656273195.5,286046999.4,N
1656273215.3,286046998.6,N
1656273235.1,286046999.3,N
1656273255.9,286046999.6,N
1656273275.7,286046996.6,N
1656273295.5,286046999.4,N
1656273315.4,286046999.6,N
1656273335.2,286046996.5,N
1656273355.1,286046997.7,N
1656273356.0,286046997.7,N
1656273375.8,286046994.9,Y
1656273395.6,286046999.1,P
1656273415.5,286046999.3,P
1656273435.3,286046999.0,P
1656273455.2,286046999.3,Y
1656273475.9,286046999.2,P
1656273495.7,286046997.0,P
1656273515.6,286046996.5,P
1656273535.4,286046996.9,N
1656273555.2,286046996.6,N
1656273575.1,286046999.6,N
1656273576.0,286046999.6,N
1656273595.8,286046999.3,N
