#timestamp,LO_Frequency,Hit,StdDev 
1506448815.2,286047001.1,N
1506448835.9,286046995.9,N
1506448855.7,286046995.3,N
1506448875.6,286046993.4,N
1506448895.4,286046992.7,N
1506448915.2,286046992.0,N
1506448935.0,286046992.4,N
1506448936.0,286046992.4,N
1506448955.8,286046988.5,Y
1506448975.6,286046992.5,P
1506448995.5,286046991.5,P
1506449015.3,286046987.3,P
1506449035.1,286046987.6,Y
1506449055.9,286046992.0,P
1506449075.7,286046994.1,P
1506449095.5,286046993.7,P
1506449115.4,286046996.4,Y
1506449135.2,286046999.7,P
1506449155.0,286047002.9,N
1506449155.9,286047002.9,N
1506449175.8,286047005.7,N
1506449195.6,286047004.5,N
1506449215.4,286047006.5,N
1506449235.2,286047006.8,N
1506449255.1,286047005.8,N
1506449256.0,286047005.8,N
1506449275.8,286047002.1,N
1506449295.6,286047000.5,N
1506449315.5,286047001.2,N
1506449335.3,286047001.2,N
1506449355.1,286046998.8,N
1506449375.9,286046996.7,N
1506449395.7,286046999.5,N
1506449415.5,286046998.5,N
1506449435.4,286046996.5,N
1506449455.2,286046996.6,N
1506449475.0,286046996.7,N
1506449475.9,286046996.7,N
1506449495.8,286046999.5,N
1506449515.6,286046998.7,N
1506449535.4,286046999.2,N
1506449555.2,286046996.2,N
1506449575.1,286046995.1,N
1506449576.0,286046995.1,N
1506449595.8,286046993.4,N
1506449615.6,286046995.1,N
1506449635.5,286046999.1,N
1506449655.3,286047000.9,N
1506449675.1,286047004.2,N
1506449695.9,286047005.9,N
1506449715.7,286047004.8,N
1506449735.5,286047005.4,N
1506449755.4,286047004.4,N
1506449775.2,286047001.4,N
1506449795.0,286047003.0,N
1506449795.9,286047003.0,N
1506449815.8,286047004.7,N
1506449835.6,286047003.7,N
1506449855.4,286047004.4,N
1506449875.3,286047003.7,N
1506449895.1,286047004.1,N
1506449896.0,286047004.1,N
1506449915.8,286047001.7,N
1506449935.6,286047004.2,N
1506449955.5,286047002.1,N
1506449975.3,286047000.6,N
1506449995.1,286047000.7,N
1506450015.9,286046998.3,N
1506450035.7,286046996.8,N
1506450055.5,286046999.0,N
1506450075.4,286046999.9,N
1506450095.2,286046999.9,N
1506450115.0,286047001.8,N
1506450115.9,286047001.8,N
1506450135.8,286047000.1,N
1506450155.6,286046997.8,N
1506450175.4,286046999.5,N
1506450195.3,286047001.1,N
1506450215.1,286046999.9,N
1506450216.0,286046999.9,N
1506450235.8,286047001.1,N
1506450255.7,286047001.8,N
1506450275.5,286047003.0,N
1506450295.3,286047005.6,N
1506450315.2,286047007.5,Y
1506450335.9,286047004.2,P
1506450355.7,286047005.4,P
1506450375.6,286047005.4,P
1506450395.4,286047004.2,N
1506450415.2,286047005.7,Y
1506450435.1,286046999.8,P
1506450436.0,286046999.8,N
1506450455.8,286047003.7,N
1506450475.6,286047007.6,Y
1506450495.5,286047005.4,P
1506450515.3,286047006.4,P
1506450535.1,286047006.7,P
1506450555.9,286047008.3,Y
1506450575.7,286046999.9,P
1506450595.5,286046998.3,N
1506450615.4,286047000.9,N
1506450635.2,286046999.9,N
1506450655.0,286047001.3,N
1506450655.9,286047001.3,N
1506450675.8,286047003.4,N
1506450695.6,286047004.8,N
1506450715.4,286047004.4,N
1506450735.3,286047007.0,Y
1506450755.1,286047007.4,P
1506450756.0,286047007.4,N
1506450775.8,286047009.5,P
1506450795.7,286047006.9,N
1506450815.5,286047005.6,N
1506450835.3,286047003.6,N
1506450855.1,286047005.5,N
1506450875.9,286047007.5,Y
1506450895.7,286047001.8,P
1506450915.5,286047001.3,N
1506450935.4,286047000.1,N
1506450955.2,286046996.8,N
1506450975.0,286046995.5,N
1506450975.9,286046995.5,N
1506450995.8,286046994.3,N
1506451015.6,286046993.1,N
1506451035.4,286046994.1,N
1506451055.3,286046996.2,N
1506451075.1,286046995.9,N
1506451076.0,286046995.9,N
1506451095.8,286046997.3,N
1506451115.7,286047001.1,N
1506451135.5,286046996.6,N
1506451155.3,286046995.7,N
1506451175.2,286046996.0,N
1506451195.9,286046991.8,N
1506451215.7,286046990.7,N
1506451235.6,286046988.5,Y
1506451255.4,286046991.3,P
1506451275.2,286046990.2,P
1506451295.0,286046990.4,P
1506451296.0,286046990.4,Y
1506451315.8,286047000.1,P
1506451335.6,286047003.9,N
1506451355.5,286047001.3,N
1506451375.3,286047002.4,N
1506451395.1,286047001.8,N
1506451415.9,286047004.0,N
1506451435.7,286047006.6,N
1506451455.5,286047007.5,N
1506451475.4,286047013.8,Y
1506451495.2,286047014.5,P
1506451515.0,286047012.9,N
1506451515.9,286047012.9,N
1506451535.8,286047014.5,N
1506451555.6,286047012.6,N
1506451575.4,286047014.5,Y
1506451595.3,286047007.3,P
1506451615.1,286047008.8,P
1506451616.0,286047008.8,P
1506451635.8,286047009.0,Y
1506451655.7,286046996.6,P
1506451675.5,286046993.4,N
1506451695.3,286046995.6,N
1506451715.1,286046997.5,N
1506451735.9,286047001.0,N
1506451755.7,286047000.0,N
1506451775.5,286047004.4,N
1506451795.4,286046999.9,N
1506451815.2,286047000.9,N
1506451835.0,286047002.6,N
1506451835.9,286047002.6,N
1506451855.8,286047005.9,N
1506451875.6,286047006.0,N
1506451895.4,286047006.9,N
1506451915.3,286047009.5,N
1506451935.1,286047011.0,N
1506451936.0,286047011.0,N
1506451955.8,286047012.8,N
1506451975.7,286047011.5,N
1506451995.5,286047010.4,N
1506452015.3,286047007.9,N
1506452035.2,286047010.2,N
1506452055.9,286047010.9,N
1506452075.7,286047016.4,N
1506452095.5,286047016.6,N
1506452115.4,286047014.3,N
1506452135.2,286047014.7,N
1506452155.0,286047014.0,N
1506452155.9,286047014.0,N
1506452175.8,286047010.2,N
1506452195.6,286047012.5,N
1506452215.4,286047016.9,N
1506452235.3,286047012.6,N
1506452255.1,286047017.1,Y
1506452275.8,286047007.4,P
1506452295.7,286047004.4,P
1506452315.5,286047002.1,N
1506452335.3,286047007.5,N
1506452355.2,286047009.3,Y
1506452375.9,286047008.8,P
1506452395.7,286047013.3,P
