#timestamp,LO_Frequency,Hit,StdDev 
1508821215.5,286047008.9,N
1508821235.3,286047010.0,N
1508821255.2,286047011.0,N
1508821275.9,286047010.7,N
1508821295.7,286047010.0,N
1508821315.6,286047009.7,N
1508821335.4,286047008.3,N
1508821355.2,286047012.4,N
1508821375.1,286047006.1,N
1508821376.0,286047006.1,N
1508821395.8,286047010.4,N
1508821415.6,286047010.0,N
1508821435.5,286047008.8,N
1508821455.3,286047010.4,N
1508821475.1,286047009.8,N
1508821495.9,286047010.5,N
1508821515.7,286047006.4,N
1508821535.5,286047003.1,N
1508821555.4,286047003.9,N
1508821575.2,286047006.0,N
1508821595.0,286047004.0,N
1508821595.9,286047004.0,N
1508821615.8,286047002.4,N
1508821635.6,286047004.8,N
1508821655.4,286047006.4,N
1508821675.3,286047010.6,Y
1508821695.1,286047005.6,P
1508821715.9,286047004.3,P
1508821735.7,286046996.6,N
1508821755.5,286046997.6,N
1508821775.4,286046998.4,N
1508821795.2,286046995.7,N
1508821815.0,286046996.4,N
1508821815.9,286046996.4,N
1508821835.8,286046997.1,N
1508821855.6,286046996.7,N
1508821875.4,286046998.9,N
1508821895.3,286046999.9,N
1508821915.1,286047000.3,N
1508821916.0,286047000.3,N
1508821935.8,286047000.5,N
1508821955.7,286046999.8,N
1508821975.5,286046999.8,N
1508821995.3,286047001.2,N
1508822015.2,286047001.5,N
1508822035.9,286047002.2,N
1508822055.7,286047000.6,N
1508822075.6,286047000.8,N
1508822095.4,286046997.5,N
1508822115.2,286046996.8,N
1508822135.1,286046992.6,N
1508822136.0,286046992.6,N
1508822155.8,286046991.3,N
1508822175.6,286046989.0,Y
1508822195.5,286046993.0,P
1508822215.3,286046994.7,N
1508822235.1,286046992.4,P
1508822255.9,286046993.0,N
1508822275.7,286046989.0,Y
1508822295.6,286046993.6,P
1508822315.4,286046993.1,P
1508822335.2,286046996.4,P
1508822355.1,286046997.5,N
1508822356.0,286046997.5,N
1508822375.8,286046995.3,N
1508822395.6,286046993.7,Y
1508822415.5,286047002.6,P
1508822435.3,286047004.4,N
1508822455.1,286047004.0,N
1508822475.9,286047001.8,N
1508822495.7,286047003.4,N
1508822515.5,286047005.6,N
1508822535.4,286047004.6,N
1508822555.2,286047002.1,N
1508822575.0,286047000.7,N
1508822575.9,286047000.7,N
1508822595.8,286047001.3,N
1508822615.6,286047006.4,N
1508822635.4,286047004.1,N
1508822655.3,286047001.7,N
1508822675.1,286047002.8,N
1508822695.9,286046999.7,N
1508822715.7,286047002.0,N
1508822735.5,286047002.3,N
1508822755.3,286047004.4,N
1508822775.2,286047001.8,N
1508822795.0,286047002.5,N
1508822795.9,286047002.5,N
1508822815.8,286047002.4,N
1508822835.6,286047001.4,N
1508822855.4,286047004.0,N
1508822875.3,286047000.5,N
1508822895.1,286046999.8,N
1508822896.0,286046999.8,N
1508822915.8,286047001.0,N
1508822935.7,286047001.0,N
1508822955.5,286047001.1,N
1508822975.3,286047003.2,N
1508822995.2,286047004.0,N
1508823015.9,286046994.9,Y
1508823035.7,286046991.8,P
1508823055.6,286046997.7,N
1508823075.4,286047001.0,N
1508823095.2,286047002.0,N
1508823115.1,286047005.3,N
1508823116.0,286047005.3,N
1508823135.8,286047008.3,N
1508823155.6,286047014.0,N
1508823175.5,286047009.9,N
1508823195.3,286047010.7,N
1508823215.1,286047007.1,N
1508823235.9,286047004.0,N
1508823255.7,286047008.7,N
1508823275.5,286047010.2,N
1508823295.4,286047008.3,N
1508823315.2,286047004.8,N
1508823335.0,286047005.1,N
1508823336.0,286047005.1,N
1508823355.8,286047006.0,N
1508823375.6,286047007.5,N
1508823395.5,286047002.9,N
1508823415.3,286047009.2,N
1508823435.1,286047006.7,N
1508823455.9,286047008.3,N
1508823475.7,286047012.2,N
1508823495.5,286047012.7,N
1508823515.4,286047015.4,Y
1508823535.2,286047008.6,P
1508823555.0,286047006.7,P
1508823555.9,286047006.7,P
1508823575.8,286047007.4,Y
1508823595.6,286047001.4,P
1508823615.4,286047003.4,N
1508823635.3,286047005.8,N
1508823655.1,286047002.2,N
1508823675.8,286047003.0,N
1508823695.7,286047001.6,N
1508823715.5,286047001.8,N
1508823735.4,286047002.6,N
1508823755.2,286047003.2,N
1508823775.0,286047001.8,N
1508823775.9,286047001.8,N
1508823795.8,286047002.2,N
1508823815.6,286047001.2,N
1508823835.4,286047000.4,N
1508823855.3,286046999.7,N
1508823875.1,286047000.8,N
1508823876.0,286047000.8,N
1508823895.8,286047000.5,N
1508823915.7,286047002.2,N
1508823935.5,286047001.1,N
1508823955.3,286046996.3,N
1508823975.2,286046990.2,Y
1508823995.0,286046985.8,P
1508823995.9,286046985.8,N
1508824015.7,286046980.7,N
1508824035.6,286046978.1,N
1508824055.4,286046975.9,N
1508824075.2,286046974.6,N
1508824095.1,286046971.6,Y
1508824096.0,286046971.6,P
1508824115.8,286046988.4,N
1508824135.7,286046986.0,N
1508824155.5,286046986.7,N
1508824175.3,286046985.7,N
1508824195.2,286046987.5,N
1508824215.9,286046990.8,N
1508824235.7,286046991.7,N
1508824255.6,286046993.9,N
1508824275.4,286046994.6,N
1508824295.2,286046994.2,N
1508824315.1,286046994.5,N
1508824316.0,286046994.5,N
1508824335.8,286046993.6,N
1508824355.6,286046995.5,N
1508824375.5,286046998.0,N
1508824395.3,286046996.4,N
1508824415.1,286046996.8,N
1508824435.9,286046995.7,N
1508824455.7,286046996.3,N
1508824475.5,286046995.0,N
1508824495.4,286046995.1,N
1508824515.2,286046998.6,N
1508824535.0,286046998.9,N
1508824535.9,286046998.9,N
1508824555.8,286046999.0,N
1508824575.6,286046998.2,N
1508824595.4,286046997.4,N
1508824615.3,286046997.0,N
1508824635.1,286046997.5,N
1508824655.8,286046996.0,N
1508824675.7,286046995.9,N
1508824695.5,286046994.3,N
1508824715.3,286046995.7,N
1508824735.2,286046999.2,N
1508824755.0,286046997.6,N
1508824755.9,286046997.6,N
1508824775.7,286046997.8,N
1508824795.6,286046998.2,N
