#timestamp,LO_Frequency,Hit,StdDev 
1618706515.4,286047012.8,P
1618706535.2,286047013.9,P
1618706555.0,286047011.2,P
1618706556.0,286047011.2,Y
1618706575.8,286047000.0,P
1618706595.6,286047002.1,N
1618706615.5,286047001.9,N
1618706635.3,286047002.8,N
1618706655.1,286047001.4,N
1618706675.9,286047000.3,N
1618706695.7,286046999.9,N
1618706715.5,286047000.2,N
1618706735.4,286047002.3,N
1618706755.2,286047002.8,N
1618706775.1,286046999.1,N
1618706776.0,286046999.1,N
1618706795.8,286046998.4,N
1618706815.6,286046998.5,N
1618706835.5,286046998.1,N
1618706855.3,286046999.4,N
1618706875.1,286047000.3,N
1618706895.9,286047002.3,N
1618706915.7,286047000.9,N
1618706965.6,286047002.6,E
1618706975.5,286047002.7,N
1618706995.3,286047000.0,P
1618707015.2,286047000.9,N
1618707035.0,286047002.1,N
1618707035.9,286047002.1,N
1618707055.8,286047000.1,N
1618707075.6,286047002.3,N
1618707095.4,286046999.8,N
1618707115.3,286046999.0,N
1618707135.1,286046997.2,N
1618707155.8,286046999.6,N
1618707175.7,286046996.9,N
1618707195.5,286047000.8,N
1618707215.4,286046999.3,N
1618707235.2,286046997.6,N
1618707255.0,286046998.2,N
1618707255.9,286046998.2,N
1618707275.8,286047000.3,N
1618707295.6,286047000.7,N
1618707315.4,286047000.0,N
1618707335.3,286047000.2,N
1618707355.1,286047000.4,N
1618707375.9,286047001.9,N
1618707395.7,286047002.0,N
1618707415.5,286046999.7,N
1618707435.4,286047002.2,N
1618707455.2,286047003.1,N
1618707475.0,286047001.8,N
1618707475.9,286047001.8,N
1618707495.8,286047004.4,N
1618707515.6,286047001.6,N
1618707535.5,286047002.6,N
1618707555.3,286047001.3,N
1618707575.1,286047004.5,N
1618707595.9,286047007.6,Y
