#timestamp,LO_Frequency,Hit 
1502978415.7,286046978.9,N
1502978435.6,286046977.5,N
1502978455.4,286046979.9,N
1502978475.2,286046977.4,N
1502978495.0,286046976.1,N
1502978496.0,286046976.1,N
1502978515.8,286046978.2,N
1502978535.6,286046980.0,N
1502978555.4,286046979.3,N
1502978575.3,286046984.5,N
1502978595.1,286046988.1,N
1502978615.8,286046988.9,N
1502978635.7,286046988.9,N
1502978655.5,286046990.4,N
1502978675.3,286046991.3,N
1502978695.2,286046990.7,N
1502978715.9,286046989.3,N
1502978735.7,286046988.8,N
1502978755.6,286046990.0,N
1502978775.4,286046987.8,N
1502978795.2,286046984.9,N
1502978815.1,286046984.6,P
1502978816.0,286046984.6,P
1502978835.8,286047002.3,P
1502978855.6,286047001.6,N
1502978875.5,286047002.2,N
1502978895.3,286047005.1,N
1502978915.1,286047008.3,N
1502978935.9,286047007.6,N
1502978955.7,286047007.2,N
1502978975.5,286047006.5,N
1502978995.4,286047004.8,N
1502979015.2,286047007.5,N
1502979035.0,286047002.9,N
1502979035.9,286047002.9,N
1502979055.8,286046998.6,N
1502979075.6,286046999.1,N
1502979095.4,286046995.6,N
1502979115.2,286046997.7,N
1502979135.1,286046993.9,N
1502979136.0,286046993.9,N
1502979155.8,286046987.2,N
1502979175.6,286046990.3,N
1502979195.5,286046993.6,N
1502979215.3,286046991.8,N
1502979235.1,286046993.0,N
1502979255.9,286046996.3,N
1502979275.7,286046993.9,N
1502979295.5,286046997.3,N
1502979315.4,286046993.3,N
1502979335.2,286046993.6,N
1502979355.0,286046997.9,N
1502979355.9,286046997.9,N
1502979375.8,286046996.0,N
1502979395.6,286046993.8,N
1502979415.4,286046992.3,N
1502979435.3,286046993.6,N
1502979455.1,286046991.7,N
1502979456.0,286046991.7,N
1502979475.8,286046993.9,N
1502979495.6,286046992.2,N
1502979515.5,286046994.7,N
1502979535.3,286046992.0,N
1502979555.1,286046990.9,N
1502979575.9,286046989.6,P
1502979595.7,286046992.1,P
1502979615.5,286046996.3,N
1502979635.4,286046995.0,N
1502979655.2,286046996.8,N
1502979675.1,286046997.2,N
1502979676.0,286046997.2,N
1502979695.8,286046999.1,N
1502979715.6,286047004.1,N
1502979735.4,286047004.4,N
1502979755.3,286046998.1,N
1502979775.1,286046999.5,N
1502979795.8,286046995.4,N
1502979815.7,286046993.4,N
1502979835.5,286046994.1,N
1502979855.3,286046994.2,N
1502979875.2,286046994.3,N
1502979895.9,286046992.0,N
1502979915.7,286046991.6,N
1502979935.6,286046986.4,P
1502979955.4,286046989.7,N
1502979975.2,286046992.3,N
1502979995.1,286046991.0,N
1502979996.0,286046991.0,N
1502980015.8,286046991.0,P
1502980035.7,286047002.2,P
1502980055.5,286047003.3,N
1502980075.3,286046999.7,N
1502980095.1,286047001.3,N
1502980115.9,286047003.1,N
1502980135.7,286047005.5,N
1502980155.5,286047005.4,N
1502980175.4,286047006.1,N
1502980195.2,286047010.2,N
1502980215.0,286047009.5,N
1502980215.9,286047009.5,N
1502980235.8,286047014.1,N
1502980255.6,286047014.6,N
1502980275.4,286047016.1,N
1502980295.3,286047018.4,N
1502980315.1,286047016.2,N
1502980316.0,286047016.2,N
1502980335.8,286047012.6,N
1502980355.7,286047011.7,N
1502980375.5,286047009.6,N
1502980395.3,286047014.0,N
1502980415.1,286047013.7,N
1502980435.9,286047011.4,N
1502980455.7,286047015.2,N
1502980475.7,286047013.4,N
1502980495.5,286047013.7,N
1502980515.4,286047014.5,N
1502980535.2,286047017.8,N
1502980555.0,286047021.7,P
1502980555.9,286047021.7,P
1502980575.8,286047016.8,N
1502980595.6,286047017.6,P
1502980615.4,286047005.6,P
1502980635.3,286047003.5,N
1502980655.1,286047005.8,N
1502980675.8,286047004.1,N
1502980695.7,286047001.9,N
1502980715.5,286046999.8,N
1502980735.3,286047005.7,N
1502980755.2,286047005.0,N
1502980775.9,286047005.4,N
1502980795.7,286047001.9,N
1502980815.6,286047001.1,N
1502980835.4,286046995.0,N
1502980855.2,286046994.7,N
1502980875.1,286046988.9,N
1502980876.0,286046988.9,N
1502980895.8,286046989.3,N
1502980915.6,286046992.7,N
1502980935.5,286046990.0,N
1502980955.3,286046986.6,N
1502980975.1,286046989.6,N
1502980995.8,286046986.9,N
1502981015.7,286046985.5,N
1502981035.5,286046986.4,N
1502981055.3,286046981.1,N
1502981075.2,286046976.4,N
1502981095.9,286046976.7,N
1502981115.7,286046973.1,N
1502981135.6,286046974.3,N
1502981155.4,286046975.7,N
1502981175.2,286046976.7,N
1502981195.1,286046975.0,N
1502981196.0,286046975.0,N
1502981215.8,286046974.7,N
1502981235.6,286046974.1,N
1502981255.5,286046974.2,N
1502981275.3,286046973.4,N
1502981295.1,286046974.8,N
1502981315.9,286046974.7,N
1502981335.7,286046976.2,N
1502981355.5,286046978.1,N
1502981375.3,286046977.4,N
1502981395.2,286046980.4,N
1502981415.0,286046977.4,P
1502981415.9,286046977.4,P
1502981435.8,286046992.1,P
1502981455.6,286046994.4,N
1502981475.4,286046994.0,N
1502981495.2,286046992.1,N
1502981515.1,286046990.1,N
1502981516.0,286046990.1,N
1502981535.8,286046993.0,N
1502981555.6,286046993.1,N
1502981575.5,286046991.1,N
1502981595.3,286046988.9,N
1502981615.1,286046991.6,N
1502981635.9,286046993.8,N
1502981655.7,286046995.0,N
1502981675.5,286046997.8,N
1502981695.4,286046996.6,N
1502981715.2,286046993.5,N
1502981735.0,286046990.4,N
1502981735.9,286046990.4,N
1502981755.8,286046991.6,N
1502981775.6,286046988.2,N
1502981795.4,286046986.3,N
1502981815.3,286046984.0,P
1502981835.1,286046991.7,N
1502981855.8,286046993.0,N
1502981875.7,286046993.0,N
1502981895.5,286046995.7,N
1502981915.3,286046999.5,N
1502981935.2,286047001.1,N
1502981955.9,286047000.9,N
1502981975.7,286046998.0,N
1502981995.6,286046992.1,N
