#timestamp,LO_Frequency,Hit,StdDev 
1589761915.3,286047047.7,P
1589761965.2,286047049.6,E
1589761975.1,286047025.3,N
1589761995.9,286047001.6,P
1589762015.7,286047004.4,N
1589762035.5,286047003.9,N
1589762055.4,286047005.5,N
1589762075.2,286047004.7,N
1589762095.1,286047004.9,N
1589762096.0,286047004.9,N
1589762115.8,286047005.0,N
1589762135.6,286047004.9,N
1589762155.5,286047004.9,N
1589762175.3,286047004.5,N
1589762195.1,286047007.6,N
1589762215.9,286047004.6,N
1589762235.7,286047006.4,N
1589762255.6,286047009.2,N
1589762275.4,286047008.6,N
1589762295.2,286047010.3,N
1589762315.1,286047009.5,N
1589762316.0,286047009.5,N
1589762335.8,286047010.4,N
1589762355.7,286047007.8,N
1589762375.5,286047008.9,N
1589762395.3,286047010.5,N
1589762415.2,286047009.3,N
1589762435.9,286047009.7,N
1589762455.7,286047009.6,N
1589762475.6,286047010.6,N
1589762495.4,286047010.5,N
1589762515.3,286047008.1,N
1589762535.1,286047009.3,N
1589762536.0,286047009.3,Y
1589762555.8,286047005.5,P
1589762575.7,286047007.3,P
1589762595.5,286047005.4,P
1589762615.3,286047003.9,Y
1589762635.2,286046994.9,P
1589762655.0,286046993.4,N
1589762655.9,286046993.4,N
1589762675.8,286046993.8,N
1589762695.6,286046994.3,N
1589762715.4,286046994.1,N
1589762735.3,286046993.9,N
1589762755.1,286046993.9,N
1589762775.9,286046994.2,N
1589762795.7,286046994.2,N
1589762815.5,286046993.5,N
1589762835.4,286046994.1,N
1589762855.2,286046993.4,N
1589762875.0,286046996.2,N
1589762875.9,286046996.2,N
1589762895.8,286046993.7,N
1589762915.6,286046996.1,N
1589762935.5,286046995.1,N
1589762955.3,286046995.6,N
1589762975.1,286046995.9,N
1589762995.9,286046995.9,N
1589763015.7,286046995.5,N
1589763035.5,286046996.8,N
1589763055.4,286046999.1,N
1589763075.2,286046998.9,N
1589763095.1,286046996.5,N
1589763096.0,286046996.5,N
1589763115.8,286046997.0,N
1589763135.6,286046999.2,N
1589763155.5,286046999.4,N
1589763175.3,286046998.2,N
1589763195.1,286047001.2,N
1589763215.9,286046998.7,N
1589763235.7,286046998.7,N
1589763255.6,286046998.7,N
1589763275.4,286046998.2,N
1589763295.2,286047000.3,N
1589763315.1,286047000.9,N
1589763316.0,286047000.9,N
1589763335.8,286047000.2,N
1589763355.7,286046999.9,N
1589763375.5,286047002.3,N
1589763395.3,286047001.3,N
1589763415.2,286047005.6,N
1589763435.0,286047007.2,N
1589763435.9,286047007.2,N
1589763455.7,286047008.5,N
1589763475.6,286047006.5,N
1589763495.4,286047009.2,N
1589763515.3,286047006.3,N
1589763535.1,286047008.4,N
1589763536.0,286047008.4,N
1589763555.8,286047007.9,N
1589763575.7,286047009.2,N
1589763595.5,286047006.2,N
