#timestamp,LO_Frequency,Hit,StdDev 
1634522415.2,286046993.7,N
1634522435.1,286046996.3,N
1634522436.0,286046996.3,N
1634522455.8,286046995.1,N
1634522475.6,286046993.6,N
1634522495.5,286046996.2,N
1634522515.3,286046996.3,N
1634522535.1,286046996.4,N
1634522555.9,286046996.1,N
1634522575.7,286046995.1,N
1634522595.5,286046996.3,N
1634522615.4,286046995.8,N
1634522635.2,286046998.0,N
1634522655.0,286046996.9,N
1634522655.9,286046996.9,N
1634522675.8,286046997.3,N
1634522695.6,286046997.3,N
1634522715.4,286046997.7,N
1634522735.3,286046995.3,Y
1634522755.1,286047000.7,P
1634522756.0,286047000.7,N
1634522775.8,286046999.7,N
1634522795.7,286047000.2,N
1634522815.5,286047000.3,N
1634522835.3,286047002.2,N
1634522855.2,286047004.2,N
1634522875.9,286047003.3,N
1634522895.7,286047001.6,N
1634522915.5,286047000.9,N
1634522935.4,286047000.9,N
1634522955.2,286047000.4,N
1634522975.0,286047000.7,N
1634522976.0,286047000.7,N
1634522995.8,286047000.6,N
1634523015.6,286047000.4,N
1634523035.4,286046999.7,N
1634523055.3,286047002.8,N
1634523075.1,286047000.3,N
1634523095.8,286046999.7,N
1634523115.7,286046999.9,N
1634523135.5,286046998.5,N
1634523155.3,286047001.2,N
1634523175.2,286047001.0,N
1634523195.0,286046998.5,N
1634523195.9,286046998.5,N
1634523215.7,286047000.9,N
1634523235.6,286047002.5,N
1634523255.4,286047002.7,N
1634523275.2,286047001.6,N
1634523295.1,286047002.3,N
1634523296.0,286047002.3,N
1634523315.8,286047002.8,N
1634523335.6,286047001.7,N
1634523355.5,286047002.5,N
1634523375.3,286047002.5,N
1634523395.1,286046999.7,N
1634523415.9,286047002.5,N
1634523435.7,286047002.8,N
1634523455.5,286047004.4,Y
1634523475.4,286047002.0,P
1634523495.2,286047002.2,P
1634523515.0,286047002.3,P
1634523515.9,286047002.3,Y
1634523535.8,286046996.5,P
1634523555.6,286046999.2,N
1634523575.4,286046999.5,N
1634523595.3,286047000.5,N
1634523615.1,286046998.5,N
1634523635.8,286046999.9,N
1634523655.7,286047004.1,N
1634523675.5,286047002.5,N
1634523695.3,286047001.0,N
1634523715.2,286047002.7,N
1634523735.0,286047000.9,N
1634523735.9,286047000.9,N
1634523755.7,286046998.6,N
1634523775.6,286046998.5,N
1634523795.4,286047000.9,N
1634523815.2,286046999.0,N
1634523835.1,286046998.6,N
1634523836.0,286046998.6,N
1634523855.8,286046999.6,N
1634523875.6,286046999.3,N
1634523895.5,286046999.2,N
1634523915.3,286047000.5,N
1634523935.1,286047000.7,N
1634523955.9,286047001.2,N
1634523975.7,286046996.6,N
1634523995.5,286046998.4,N
1634524015.4,286047000.9,N
1634524035.2,286046999.3,N
1634524055.0,286046999.2,N
1634524055.9,286046999.2,N
1634524075.8,286046999.4,N
1634524095.6,286046998.7,N
1634524115.4,286046999.1,N
1634524135.3,286046998.9,N
1634524155.1,286046996.6,N
1634524156.0,286046996.6,N
1634524175.8,286046997.0,N
1634524195.7,286046999.6,N
1634524215.5,286046996.8,N
1634524235.3,286046995.1,Y
1634524255.2,286046999.5,P
1634524275.9,286046999.6,N
1634524295.7,286046997.3,P
1634524315.6,286046999.6,N
1634524335.4,286046997.9,N
1634524355.2,286046995.2,Y
1634524375.1,286046999.5,P
1634524376.0,286046999.5,N
1634524395.8,286046997.4,P
1634524415.6,286046995.5,Y
1634524435.5,286046996.8,P
1634524455.3,286046997.6,N
1634524475.1,286046995.2,P
1634524495.9,286046996.8,N
1634524515.7,286046997.7,N
1634524535.5,286046997.4,N
1634524555.4,286046999.1,N
1634524575.2,286046998.9,N
1634524595.0,286046996.9,N
1634524595.9,286046996.9,N
1634524615.8,286046999.0,N
1634524635.6,286046998.4,N
1634524655.4,286046998.4,N
1634524675.3,286046997.6,N
1634524695.1,286046995.1,Y
1634524715.8,286046999.3,P
1634524735.7,286046998.4,N
1634524755.5,286047000.0,N
1634524775.3,286046999.3,N
1634524795.2,286046998.7,N
1634524815.9,286046999.6,N
1634524835.7,286046996.9,Y
1634524855.6,286046999.0,P
1634524875.4,286046998.8,P
1634524895.2,286046997.3,P
1634524915.1,286046999.5,N
1634524916.0,286046999.5,N
1634524935.8,286046996.9,Y
1634524955.6,286046998.1,P
1634524975.5,286047000.8,N
1634524995.3,286046998.6,N
1634525015.1,286046999.4,N
1634525035.9,286046998.5,N
1634525055.7,286046998.1,N
1634525075.5,286046998.3,N
1634525095.4,286047002.5,N
1634525115.2,286047001.9,N
1634525135.0,286047002.2,N
1634525135.9,286047002.2,N
1634525155.8,286047001.0,N
1634525175.6,286046998.8,N
1634525195.4,286047001.1,N
1634525215.3,286046998.4,N
1634525235.1,286047001.1,N
1634525255.8,286047000.2,N
1634525275.7,286047002.8,N
1634525295.5,286047001.3,N
1634525315.3,286047001.6,N
1634525335.2,286047002.2,N
1634525355.9,286047002.1,N
1634525375.7,286047001.3,N
1634525395.6,286047004.1,N
1634525415.4,286047002.0,N
1634525435.2,286047001.5,N
1634525455.1,286047004.3,N
1634525456.0,286047004.3,N
1634525475.8,286047003.2,N
1634525495.6,286047001.7,N
1634525515.5,286047000.4,N
1634525535.3,286047000.0,N
1634525555.1,286046999.1,N
1634525575.9,286046998.5,N
1634525595.7,286047002.1,N
1634525615.5,286047002.7,N
1634525635.4,286047002.6,N
1634525655.2,286047001.8,N
1634525675.0,286047004.0,N
1634525675.9,286047004.0,N
1634525695.8,286047002.6,N
1634525715.6,286047001.3,N
1634525735.4,286047000.2,N
1634525755.3,286047001.6,N
1634525775.1,286047000.1,N
1634525776.0,286047000.1,N
1634525795.8,286047002.5,N
1634525815.7,286047003.5,N
1634525835.5,286047001.4,N
1634525855.3,286047003.5,N
1634525875.2,286047002.9,N
1634525895.9,286047005.4,Y
1634525915.7,286047001.8,P
1634525935.6,286047004.1,P
1634525955.4,286047001.3,N
1634525975.2,286047001.8,N
1634525995.1,286047001.6,N
1634525996.0,286047001.6,N
