#timestamp,LO_Frequency,Hit,StdDev 
1455217215.6,286046997.5,N
1455217235.4,286046997.8,N
1455217255.3,286046998.3,N
1455217275.1,286046998.8,N
1455217295.8,286046998.3,N
1455217315.7,286046996.7,Y
1455217335.5,286046998.7,P
1455217355.3,286047002.8,P
1455217375.2,286047002.1,N
1455217395.0,286047004.6,N
1455217395.9,286047004.6,N
1455217415.7,286047007.8,N
1455217435.6,286047010.3,Y
1455217455.4,286047008.0,P
1455217475.2,286047008.8,P
1455217495.1,286047009.2,P
1455217496.0,286047009.2,Y
1455217515.8,286047000.0,P
1455217535.6,286047005.7,N
1455217555.5,286047012.6,P
1455217575.3,286047012.0,N
1455217595.1,286047010.5,N
1455217615.9,286047009.1,N
1455217635.7,286047008.0,N
1455217655.5,286047007.8,N
1455217675.4,286047011.2,Y
1455217695.2,286047003.2,P
1455217715.0,286047003.1,N
1455217715.9,286047003.1,N
1455217735.8,286047008.1,Y
1455217755.6,286047005.7,P
1455217775.4,286047009.0,P
1455217795.3,286047011.8,P
1455217815.1,286047011.7,Y
1455217835.8,286047003.8,P
1455217855.7,286047004.6,N
1455217875.5,286047007.8,P
1455217895.3,286047007.7,Y
1455217915.2,286047005.5,P
1455217935.0,286047006.3,P
1455217935.9,286047006.3,P
1455217955.8,286047011.9,Y
1455217975.6,286047005.1,P
1455217995.4,286047007.2,P
1455218015.2,286047005.1,P
1455218035.1,286047001.5,N
1455218036.0,286047001.5,N
1455218055.8,286047001.9,N
1455218075.6,286047001.8,N
1455218095.5,286047002.0,N
1455218115.3,286047001.7,N
1455218135.1,286047002.2,N
1455218155.9,286047000.9,N
1455218175.7,286046997.5,N
1455218195.5,286046999.1,N
1455218215.4,286046994.1,N
1455218235.2,286046995.4,N
1455218255.0,286046999.6,N
1455218255.9,286046999.6,N
1455218275.8,286046995.1,N
1455218295.6,286046993.9,N
1455218315.4,286046990.7,N
1455218335.2,286046989.6,N
1455218355.1,286046986.9,N
1455218356.0,286046986.9,N
1455218375.8,286046987.7,N
1455218395.6,286046988.5,N
1455218415.5,286046987.5,N
1455218435.3,286046986.7,N
1455218455.1,286046986.0,N
1455218475.9,286046988.1,N
1455218495.7,286046990.0,N
1455218515.5,286046986.2,N
1455218535.4,286046984.9,N
1455218555.2,286046983.6,N
1455218575.0,286046978.9,Y
1455218575.9,286046978.9,P
1455218595.8,286046985.2,N
1455218615.6,286046987.9,N
1455218635.4,286046986.4,N
1455218655.3,286046987.7,N
1455218675.1,286046988.0,N
1455218676.0,286046988.0,N
1455218695.8,286046983.9,Y
1455218715.7,286046998.6,P
1455218735.5,286046998.2,N
1455218755.3,286046998.3,N
1455218775.2,286046994.9,N
1455218795.9,286046996.8,N
1455218815.7,286046997.5,N
1455218835.5,286046996.5,N
1455218855.4,286046998.8,N
1455218875.2,286046997.4,N
1455218895.0,286046997.7,N
1455218895.9,286046997.7,N
1455218915.8,286046997.2,N
1455218935.6,286047000.5,N
1455218955.4,286046999.0,N
1455218975.3,286046996.7,N
1455218995.1,286046995.5,N
1455219015.8,286046995.6,N
1455219035.7,286046993.4,N
1455219055.5,286046997.6,N
1455219075.3,286046993.3,N
1455219095.2,286046994.3,N
1455219115.9,286046990.6,Y
1455219135.7,286046996.7,P
1455219155.6,286046999.2,P
1455219175.4,286046999.1,N
1455219195.2,286046995.4,Y
1455219215.1,286046998.2,P
1455219216.0,286046998.2,P
1455219235.8,286046994.9,P
1455219255.6,286046997.7,N
1455219275.5,286046999.1,N
1455219295.3,286046998.0,N
1455219315.1,286046993.5,Y
1455219335.9,286046996.1,P
1455219355.7,286046997.8,N
1455219375.5,286046996.5,P
1455219395.3,286046998.6,N
1455219415.2,286047000.6,N
1455219435.0,286047004.0,N
1455219435.9,286047004.0,N
1455219455.7,286047004.5,N
1455219475.6,286047005.2,N
1455219495.4,286047004.7,N
1455219515.2,286047007.0,N
1455219535.1,286047006.6,N
1455219536.0,286047006.6,N
1455219555.8,286047010.4,N
1455219575.6,286047015.3,Y
1455219595.5,286047014.1,P
1455219615.3,286047015.6,N
1455219635.1,286047012.1,N
1455219655.9,286047013.1,N
1455219675.7,286047011.1,N
1455219695.5,286047009.8,N
1455219715.4,286047016.9,Y
1455219735.2,286047005.9,P
1455219755.0,286047005.8,N
1455219755.9,286047005.8,N
1455219775.8,286047001.5,N
1455219795.6,286047004.4,N
1455219815.4,286047003.0,N
1455219835.3,286047009.0,Y
1455219855.1,286047007.3,P
1455219875.8,286047011.9,P
1455219895.7,286047010.4,P
1455219915.5,286047011.6,Y
1455219935.3,286047002.7,P
1455219955.2,286047002.2,N
1455219975.9,286046998.5,N
1455219995.7,286046999.5,N
1455220015.6,286046998.0,N
1455220035.4,286046998.0,N
1455220055.2,286046993.3,N
1455220075.1,286046993.2,N
1455220076.0,286046993.2,N
1455220095.8,286046992.4,N
1455220115.6,286046990.1,N
1455220135.5,286046991.3,N
1455220155.3,286046991.4,N
1455220175.1,286046991.4,N
1455220195.8,286046987.2,N
1455220215.7,286046984.4,N
1455220235.5,286046984.7,N
1455220255.3,286046987.7,N
1455220275.2,286046987.7,N
1455220295.9,286046984.1,N
1455220315.7,286046984.4,N
1455220335.6,286046985.0,N
1455220355.4,286046987.7,N
1455220375.2,286046983.8,N
1455220395.1,286046982.1,N
1455220396.0,286046982.1,N
1455220415.8,286046984.4,N
1455220435.6,286046982.5,N
1455220455.5,286046979.5,N
1455220475.3,286046977.3,Y
1455220495.1,286046986.9,P
1455220515.9,286046987.7,P
1455220535.7,286046986.8,P
1455220555.5,286046986.7,Y
1455220575.4,286046999.4,P
1455220595.2,286046995.1,N
1455220615.0,286046998.0,N
1455220615.9,286046998.0,N
1455220635.8,286046993.9,N
1455220655.6,286046994.8,N
1455220675.4,286046994.9,N
1455220695.2,286046994.1,N
1455220715.1,286046992.0,N
1455220716.0,286046992.0,N
1455220735.8,286046992.1,N
1455220755.7,286046990.2,Y
1455220775.5,286046997.5,P
1455220795.3,286046996.3,N
1455217215.8,286047006.7,N
1455217235.6,286047011.9,Y
1455217255.4,286047007.0,P
1455217275.3,286047005.5,N
1455217295.1,286047004.9,N
1455217315.8,286047003.7,N
1455217335.7,286047005.6,Y
1455217355.5,286046998.3,P
1455217375.3,286046999.1,N
1455217395.2,286046995.2,N
1455217415.9,286046996.4,N
1455217435.7,286046990.8,N
1455217455.6,286046990.8,N
1455217475.4,286046994.3,N
1455217495.2,286046993.8,N
1455217515.1,286046998.0,N
1455217516.0,286046998.0,N
1455217535.8,286046996.1,N
1455217555.6,286046992.9,N
1455217575.5,286046993.5,N
1455217595.3,286046995.5,N
1455217615.1,286046995.9,N
1455217635.9,286046988.7,Y
1455217655.7,286046991.9,P
1455217675.5,286046993.0,P
1455217695.3,286046994.3,P
1455217715.2,286046995.2,Y
1455217735.0,286046998.4,P
1455217735.9,286046998.4,N
1455217755.7,286046999.2,N
1455217775.6,286046997.4,N
1455217795.4,286046994.1,Y
1455217815.3,286046996.0,P
1455217835.1,286046995.1,P
1455217836.0,286046995.1,P
1455217855.8,286046995.9,Y
1455217875.7,286047000.8,P
1455217895.5,286046995.1,N
1455217915.3,286046997.7,N
1455217935.2,286046998.5,N
1455217955.9,286047001.9,N
1455217975.7,286047000.9,N
1455217995.5,286047002.5,N
1455218015.4,286047000.5,N
1455218035.2,286046999.0,N
1455218055.0,286046998.7,N
1455218055.9,286046998.7,N
1455218075.8,286046997.1,N
1455218095.6,286046997.4,N
1455218115.4,286047002.4,N
1455218135.3,286047002.9,N
1455218155.1,286047002.3,N
1455218156.0,286047002.3,N
1455218175.8,286046999.2,N
1455218195.7,286047000.4,N
1455218215.5,286046998.6,N
1455218235.3,286047001.2,N
1455218255.1,286047000.8,N
1455218275.9,286046998.5,N
1455218295.7,286046997.0,N
1455218315.5,286046996.6,N
1455218335.4,286046996.5,N
1455218355.2,286046999.0,N
1455218375.0,286047000.7,N
1455218375.9,286047000.7,N
1455218395.8,286047000.4,N
1455218415.6,286046999.0,N
1455218435.4,286046999.4,N
1455218455.3,286047000.8,N
1455218475.1,286046997.3,N
1455218476.0,286046997.3,N
1455218495.8,286046997.7,N
1455218515.7,286046995.1,N
1455218535.5,286046997.6,N
1455218555.3,286046999.3,N
1455218575.1,286046998.4,N
1455218595.9,286046998.8,N
1455218615.7,286046998.2,N
1455218635.5,286047001.4,N
1455218655.4,286047001.1,N
1455218675.2,286047000.6,N
1455218695.0,286047000.7,N
1455218695.9,286047000.7,N
1455218715.8,286046997.7,N
1455218735.6,286046993.6,Y
1455218755.4,286046993.7,P
1455218775.3,286046997.9,N
1455218795.1,286046997.9,N
1455218815.8,286046997.1,N
1455218835.7,286046996.6,N
1455218855.5,286047000.5,N
1455218875.3,286047002.7,N
1455218895.2,286047000.2,N
1455218915.9,286047003.9,N
1455218935.7,286047002.8,N
1455218955.5,286047002.5,N
1455218975.4,286046999.0,N
1455218995.2,286047002.1,N
1455219015.0,286047000.5,N
1455219015.9,286047000.5,N
1455219035.8,286047001.0,N
1455219055.6,286046998.2,N
1455219075.4,286046999.0,N
1455219095.3,286046997.0,N
1455219115.1,286046999.3,N
1455219116.0,286046999.3,N
1455219135.8,286046999.8,N
1455219155.7,286047000.5,N
1455219175.5,286047001.6,N
1455219195.3,286046999.7,N
1455219215.2,286046999.0,N
1455219235.9,286047002.3,N
1455219255.7,286047002.4,N
1455219275.5,286046998.8,N
1455219295.4,286047000.2,N
1455219315.2,286046998.9,N
1455219335.0,286046997.0,N
1455219335.9,286046997.0,N
1455219355.8,286046999.4,N
1455219375.6,286046998.1,N
1455219395.4,286047001.0,N
1455219415.3,286047001.9,N
1455219435.1,286047000.6,N
1455219455.8,286046999.1,N
1455219475.7,286046997.8,N
1455219495.5,286046999.6,N
1455219515.3,286046999.0,N
1455219535.2,286046997.5,N
1455219555.9,286046995.4,Y
1455219575.7,286046999.4,P
1455219595.6,286046998.4,P
1455219615.4,286046999.5,N
1455219635.2,286046997.6,Y
1455219655.1,286046999.6,P
1455219656.0,286046999.6,N
1455219675.8,286046998.1,P
1455219695.6,286047000.9,N
1455219715.5,286046998.5,N
1455219735.3,286047001.4,N
1455219755.1,286047001.6,N
1455219775.9,286047003.6,N
1455219795.7,286047005.9,Y
1455219815.5,286047001.9,P
1455219835.4,286047004.3,P
1455219855.2,286047006.0,P
1455219875.0,286047003.2,N
1455219875.9,286047003.2,N
1455219895.8,286047006.0,Y
1455219915.6,286047002.3,P
1455219935.4,286047001.0,N
1455219955.3,286047001.0,N
1455219975.1,286046999.6,N
1455219976.0,286046999.6,N
1455219995.8,286046997.4,N
1455220015.7,286046998.3,N
1455220035.5,286046997.1,N
1455220055.3,286046995.3,N
1455220075.1,286046997.5,N
1455220095.9,286046999.2,N
1455220115.7,286046997.2,N
1455220135.5,286046998.1,N
1455220155.4,286046999.6,N
1455220175.2,286046997.2,N
1455220195.0,286046994.9,N
1455220195.9,286046994.9,N
1455220215.8,286046995.5,N
1455220235.6,286046997.3,N
1455220255.4,286046996.6,N
1455220275.3,286046996.5,N
1455220295.1,286046998.7,N
1455220296.0,286046998.7,N
1455220315.8,286047000.7,N
1455220335.7,286047001.0,N
1455220355.5,286047005.9,N
1455220375.3,286047000.3,N
1455220395.2,286046999.1,N
1455220415.9,286046999.6,N
1455220435.7,286046999.9,N
1455220455.5,286046996.7,N
1455220475.4,286046995.7,N
1455220495.2,286046995.1,N
1455220515.0,286046994.8,N
1455220515.9,286046994.8,N
1455220535.8,286046994.1,N
1455220555.6,286046991.9,Y
1455220575.4,286046992.8,P
1455220595.3,286046992.6,P
1455220615.1,286046988.6,P
1455220635.8,286046993.6,N
1455220655.7,286046994.8,N
1455220675.5,286046994.6,N
1455220695.3,286046994.1,N
1455220715.2,286046994.1,N
1455220735.9,286046996.1,N
1455220755.7,286046996.2,N
1455220775.6,286046995.2,N
1455220795.4,286046995.2,N
1455217215.3,286046996.5,N
1455217235.1,286046998.1,N
1455217236.0,286046998.1,N
1455217255.8,286046998.1,N
1455217275.7,286047000.7,N
1455217295.5,286046998.9,N
1455217315.3,286046998.3,N
1455217335.2,286046996.7,N
1455217355.9,286046994.9,N
1455217375.7,286046996.8,N
1455217395.5,286046995.1,N
1455217415.4,286046996.9,N
1455217435.2,286046999.5,N
1455217455.0,286046998.8,N
1455217455.9,286046998.8,N
1455217475.8,286046998.3,N
1455217495.6,286047003.9,N
1455217515.4,286047007.1,N
1455217535.3,286047006.2,N
1455217555.1,286047009.7,Y
1455217575.8,286047014.4,P
1455217595.7,286047016.7,N
1455217615.5,286047018.0,N
1455217635.3,286047021.2,N
1455217655.2,286047022.0,N
1455217675.9,286047023.0,N
1455217695.7,286047021.9,N
1455217715.6,286047019.7,N
1455217735.4,286047025.1,Y
1455217755.2,286047005.0,P
1455217775.1,286047009.2,N
1455217776.0,286047009.2,N
1455217795.8,286047012.4,N
1455217815.6,286047007.0,N
1455217835.5,286047007.1,N
1455217855.3,286047006.3,N
1455217875.1,286047010.4,N
1455217895.9,286047010.4,N
1455217915.7,286047013.2,Y
1455217935.5,286047001.8,P
1455217955.4,286047001.1,N
1455217975.2,286046999.0,N
1455217995.0,286046998.4,N
1455217995.9,286046998.4,N
1455218015.7,286047001.5,N
1455218035.6,286047000.0,N
1455218055.4,286046998.7,N
1455218075.2,286046996.2,N
1455218095.1,286046994.0,N
1455218096.0,286046994.0,N
1455218115.8,286046995.5,N
1455218135.6,286046999.4,N
1455218155.5,286046997.1,N
1455218175.3,286046996.8,N
1455218195.1,286046996.7,N
1455218215.9,286046997.6,N
1455218235.7,286046994.0,N
1455218255.5,286046996.1,N
1455218275.4,286046996.3,N
1455218295.2,286046995.8,N
1455218315.0,286046994.1,N
1455218315.9,286046994.1,N
1455218335.8,286046995.9,N
1455218355.6,286046999.0,N
1455218375.4,286046997.4,N
1455218395.2,286046995.1,N
1455218415.1,286046996.4,N
1455218416.0,286046996.4,N
1455218435.8,286046997.6,N
1455218455.6,286046996.3,N
1455218475.5,286046996.0,N
1455218495.3,286046994.4,N
1455218515.1,286046991.5,Y
1455218535.9,286046993.3,P
1455218555.7,286046996.1,N
1455218575.5,286046995.9,N
1455218595.4,286046995.0,Y
1455218615.2,286047000.9,P
1455218635.0,286046999.2,N
1455218635.9,286046999.2,N
1455218655.8,286046997.4,N
1455218675.6,286046998.4,N
1455218695.4,286046999.8,N
1455218715.3,286046999.8,N
1455218735.1,286047000.3,N
1455218736.0,286047000.3,N
1455218755.8,286047003.8,N
1455218775.7,286047000.2,N
1455218795.5,286046997.2,N
1455218815.3,286047002.7,N
1455218835.2,286047001.2,N
1455218855.9,286047001.0,N
1455218875.7,286047004.4,N
1455218895.6,286047002.2,N
1455218915.4,286047000.7,N
1455218935.2,286046996.6,N
1455218955.0,286046999.6,N
1455218955.9,286046999.6,N
1455218975.8,286046995.1,N
1455218995.6,286046995.4,N
1455219015.4,286046996.6,N
1455219035.3,286047002.7,N
1455219055.1,286046998.3,N
1455219075.8,286047000.7,N
1455219095.7,286047000.4,N
1455219115.5,286046997.8,N
1455219135.3,286046995.8,N
1455219155.2,286046997.5,N
1455219175.9,286046998.6,N
1455219195.7,286046998.1,N
1455219215.6,286046998.6,N
1455219235.4,286046996.9,N
1455219255.2,286046996.5,N
1455219275.0,286046996.7,N
1455219275.9,286046996.7,N
1455219295.8,286046998.8,N
1455219315.6,286046997.1,N
1455219335.4,286046997.3,N
1455219355.3,286046995.8,N
1455219375.1,286046997.1,N
1455219395.8,286047001.1,N
1455219415.7,286047001.4,N
1455219435.5,286047003.6,N
1455219455.3,286047003.1,N
1455219475.2,286047003.5,N
1455219495.9,286047005.0,N
1455219515.7,286047003.0,N
1455219535.6,286047006.9,N
1455219555.4,286047007.8,N
1455219575.2,286047009.2,N
1455219595.1,286047008.1,N
1455219596.0,286047008.1,N
1455219615.8,286047006.0,N
1455219635.6,286047006.3,N
1455219655.5,286047005.0,N
1455219675.3,286047004.9,N
1455219695.1,286047004.7,N
1455219715.8,286047007.2,N
1455219735.7,286047008.6,N
1455219755.5,286047009.0,N
1455219775.3,286047006.5,N
1455219795.2,286047009.0,N
1455219815.9,286047006.8,N
1455219835.7,286047006.1,N
1455219855.6,286047012.0,N
1455219875.4,286047006.4,N
1455219895.2,286047007.0,N
1455219915.1,286047007.6,N
1455219916.0,286047007.6,N
1455219935.8,286047005.5,N
1455219955.6,286047008.7,Y
1455219975.5,286047003.7,P
1455219995.3,286047002.6,N
1455220015.1,286047000.7,N
1455220035.9,286046998.5,N
1455220055.7,286046998.1,N
1455220075.5,286046999.7,N
1455220095.4,286046997.0,N
1455220115.2,286046999.4,N
1455220135.0,286046997.2,N
1455220135.9,286046997.2,N
1455220155.7,286046997.7,N
1455220175.6,286046995.0,N
1455220195.4,286046996.8,N
1455220215.2,286046996.7,N
1455220235.1,286046993.7,N
1455220236.0,286046993.7,N
1455220255.8,286046996.3,N
1455220275.6,286046992.9,N
1455220295.5,286046989.1,Y
1455220315.3,286046990.5,P
1455220335.1,286046994.7,N
1455220355.9,286046994.8,N
1455220375.7,286046991.7,Y
1455220395.5,286047000.1,P
1455220415.4,286047002.6,N
1455220435.2,286047002.3,N
1455220455.0,286047002.2,N
1455220455.9,286047002.2,N
1455220475.8,286047003.1,N
1455220495.6,286047004.7,N
1455220515.4,286047009.1,Y
1455220535.3,286047007.5,P
1455220555.1,286047002.2,N
1455220575.8,286046998.8,N
1455220595.7,286046997.3,N
1455220615.5,286046998.8,N
1455220635.3,286046998.8,N
1455220655.2,286046998.1,N
1455220675.9,286046996.8,N
1455220695.7,286046997.1,N
1455220715.5,286046996.9,N
1455220735.4,286046999.9,N
1455220755.2,286047001.1,N
1455220775.0,286046996.5,N
1455220775.9,286046996.5,N
1455220795.8,286046999.1,N
