#timestamp,LO_Frequency,Hit,StdDev 
1696402815.9,286046989.7,P
1696402835.7,286046986.1,P
1696402855.6,286046988.7,Y
1696402875.4,286047000.1,P
1696402895.3,286046996.9,N
1696402915.1,286046996.2,N
1696402916.0,286046996.2,N
1696402935.8,286046993.3,N
1696402955.7,286047002.4,N
1696402975.5,286046995.2,N
1696402995.3,286046993.4,N
1696403015.2,286046991.0,N
1696403035.0,286046989.7,N
1696403035.9,286046989.7,N
1696403055.8,286046987.9,N
1696403075.6,286046982.2,Y
1696403095.4,286046987.0,P
1696403115.3,286046988.3,P
1696403135.1,286046987.0,P
1696403155.9,286046989.0,Y
1696403175.7,286047000.0,P
1696403195.5,286047001.4,N
1696403215.4,286046997.0,N
1696403235.2,286047004.0,N
1696403255.0,286047000.1,N
1696403255.9,286047000.1,N
1696403275.8,286046998.2,N
1696403295.6,286047003.9,N
1696403315.5,286047012.3,N
1696403335.3,286047010.9,N
1696403355.1,286047014.5,N
1696403375.9,286047017.2,N
1696403395.7,286047015.5,N
1696403415.5,286047009.1,N
1696403435.4,286047020.2,N
1696403455.2,286047017.6,N
1696403475.1,286047016.0,N
1696403476.0,286047016.0,N
1696403495.8,286047012.0,N
1696403515.6,286047018.4,N
1696403535.5,286047017.7,N
1696403555.3,286047016.1,N
1696403575.1,286047012.7,N
1696403595.9,286047014.8,N
1696403615.7,286047011.3,N
1696403635.6,286047008.2,N
1696403655.4,286047012.8,N
1696403675.2,286047014.9,N
1696403695.1,286047015.6,N
1696403696.0,286047015.6,N
1696403715.8,286047014.1,N
1696403735.6,286047015.4,N
1696403755.5,286047024.8,Y
1696403775.3,286047005.1,P
1696403795.2,286047008.6,N
1696403815.9,286047009.7,P
1696403835.7,286047010.2,Y
1696403855.6,286046997.1,P
1696403875.4,286046995.9,N
1696403895.2,286046997.7,N
1696403915.1,286046992.0,N
1696403916.0,286046992.0,N
1696403935.8,286046990.4,N
1696403955.7,286046998.0,N
1696403975.5,286046998.7,N
1696403995.3,286046996.7,N
1696404015.2,286046992.2,N
1696404035.0,286046993.2,N
1696404035.9,286046993.2,N
1696404055.8,286046994.0,N
1696404075.6,286046992.9,N
1696404095.4,286046987.2,N
1696404115.3,286046986.5,N
1696404135.1,286046988.3,N
1696404155.8,286046985.6,N
1696404175.7,286046980.4,Y
1696404195.5,286046980.0,P
1696404215.4,286046974.2,P
1696404235.2,286046981.7,N
1696404255.0,286046980.8,N
1696404255.9,286046980.8,Y
1696404275.8,286046996.1,P
1696404295.6,286047001.0,N
1696404315.5,286047000.5,N
1696404335.3,286046994.5,N
1696404355.1,286046991.4,N
1696404375.9,286046991.5,N
1696404395.7,286046989.7,N
1696404415.5,286046990.4,N
1696404435.4,286046992.6,N
1696404455.2,286046988.1,N
1696404475.0,286046989.7,N
1696404476.0,286046989.7,N
1696404495.8,286046989.7,N
1696404515.6,286046989.9,N
1696404535.5,286046986.4,N
1696404555.3,286046986.3,N
1696404575.1,286046983.5,Y
1696404595.9,286046986.6,P
1696404615.7,286046987.6,P
1696404635.6,286046993.1,P
1696404655.4,286046997.6,N
1696404675.2,286046995.1,N
1696404695.1,286047000.6,N
1696404696.0,286047000.6,N
1696404715.8,286046997.7,N
1696404735.6,286046993.5,N
1696404755.5,286046989.6,N
1696404775.3,286046987.8,N
1696404795.2,286046986.5,N
1696404815.9,286046986.7,N
1696404835.7,286046988.7,N
1696404855.6,286046988.2,N
1696404875.4,286046982.8,Y
1696404895.2,286046991.0,P
1696404915.1,286046989.9,P
1696404916.0,286046989.9,P
1696404935.8,286046987.0,Y
1696404955.7,286047001.1,P
1696404975.5,286047000.3,N
1696404995.3,286046999.8,N
1696405015.2,286046999.4,N
1696405035.0,286046995.3,N
1696405035.9,286046995.3,N
1696405055.7,286046991.8,N
1696405075.6,286046997.3,N
1696405095.4,286046994.2,N
1696405115.3,286046989.4,Y
1696405135.1,286046997.1,P
1696405155.8,286046994.5,P
1696405175.7,286046997.5,N
1696405195.5,286046993.8,Y
1696405215.4,286046995.9,P
1696405235.2,286046995.0,P
1696405255.0,286046993.5,P
1696405255.9,286046993.5,Y
1696405275.8,286047000.6,P
1696405295.6,286046998.6,N
1696405315.4,286046997.7,N
1696405335.3,286047002.8,N
1696405355.1,286047000.1,N
1696405375.9,286046997.1,N
1696405395.7,286046996.7,N
1696405415.5,286046999.0,N
1696405435.4,286046998.0,N
1696405455.2,286046992.2,Y
1696405475.0,286046997.4,P
1696405475.9,286046997.4,P
1696405495.8,286046994.9,P
1696405515.6,286046995.9,Y
1696405535.5,286046998.7,P
1696405555.3,286046999.4,N
1696405575.1,286046996.7,P
1696405595.9,286046998.7,N
1696405615.7,286046999.4,N
1696405635.6,286046994.2,Y
1696405655.4,286046997.6,P
1696405675.2,286047004.5,P
1696405695.1,286047008.1,N
1696405696.0,286047008.1,N
1696405715.8,286047012.1,N
1696405735.7,286047006.6,N
1696405755.5,286047003.8,N
1696405775.3,286047001.7,N
1696405795.2,286047002.8,N
1696405815.9,286047000.3,N
1696405835.7,286046996.8,N
1696405855.6,286046996.0,N
1696405875.4,286046997.9,N
1696405895.2,286046996.0,N
1696405915.1,286046992.0,N
1696405916.0,286046992.0,N
1696405935.8,286046990.2,N
1696405955.7,286046990.5,N
1696405975.5,286046988.8,N
1696405995.3,286046988.6,N
1696406015.2,286046992.0,N
1696406035.0,286046996.1,N
1696406035.9,286046996.1,N
1696406055.7,286046990.5,N
1696406075.6,286046990.2,N
1696406095.4,286046990.5,N
1696406115.3,286046987.2,N
1696406135.1,286046989.9,N
1696406136.0,286046989.9,N
1696406155.8,286046987.1,N
1696406175.7,286046985.2,N
1696406195.5,286046981.8,N
1696406215.3,286046979.6,N
1696406235.2,286046986.3,N
1696406255.0,286046991.8,N
1696406255.9,286046991.8,N
1696406275.8,286046992.4,N
1696406295.6,286046991.2,N
1696406315.4,286046987.3,N
1696406335.3,286046991.1,N
1696406355.1,286046992.1,N
1696406375.8,286046996.8,N
1696406395.7,286046997.4,N
