#timestamp,LO_Frequency,Hit,StdDev 
1561204815.4,286047000.6,N
1561204835.2,286047000.4,N
1561204855.1,286046998.4,N
1561204856.0,286046998.4,N
1561204875.8,286046998.7,N
1561204895.6,286047000.4,N
1561204915.5,286047000.8,N
1561204935.3,286046998.6,N
1561204955.1,286046998.3,N
1561204975.9,286046998.9,N
1561204995.7,286046997.0,N
1561205015.6,286046996.8,N
1561205035.4,286046999.6,N
1561205055.2,286046999.1,N
1561205075.1,286046999.4,N
1561205076.0,286046999.4,N
1561205095.8,286046998.5,N
1561205115.7,286046996.5,N
1561205135.5,286046996.8,N
1561205155.3,286046997.3,N
1561205175.2,286046997.6,N
1561205195.0,286046995.4,N
1561205195.9,286046995.4,N
1561205215.7,286046997.2,N
1561205235.6,286046996.9,N
1561205255.4,286046999.5,N
1561205275.3,286046996.6,N
1561205295.1,286046996.6,N
1561205296.0,286046996.6,N
1561205315.8,286046997.7,N
1561205335.7,286046996.8,N
1561205355.5,286046996.8,N
1561205375.3,286046997.3,N
1561205395.2,286046998.0,N
1561205415.0,286046995.1,Y
1561205415.9,286046995.1,P
1561205435.8,286046999.0,N
1561205455.6,286046999.6,N
1561205475.4,286046999.0,N
1561205495.3,286046998.9,N
1561205515.1,286046998.8,N
1561205535.9,286046998.6,N
1561205555.7,286047000.9,N
1561205575.5,286047000.8,N
1561205595.4,286047000.7,N
1561205615.2,286046999.9,N
1561205635.1,286046999.7,N
1561205636.0,286046999.7,N
1561205655.8,286047002.3,N
1561205675.6,286047002.1,N
1561205695.5,286047002.5,N
1561205715.3,286046999.7,N
1561205735.1,286047000.1,N
1561205755.9,286047002.3,N
1561205775.7,286047000.2,N
1561205795.6,286046999.7,N
1561205815.4,286047002.7,N
1561205835.2,286047002.2,N
1561205855.1,286047002.2,N
1561205856.0,286047002.2,N
1561205875.8,286047000.0,N
1561205895.6,286047002.4,N
1561205915.5,286047002.5,N
1561205935.3,286047002.8,N
1561205955.2,286047002.4,N
1561205975.9,286047000.2,N
1561205995.7,286047002.7,N
1561206015.6,286047001.6,N
1561206035.4,286047002.5,N
1561206055.2,286047002.1,N
1561206075.1,286046999.9,N
1561206076.0,286046999.9,N
1561206095.8,286047002.7,N
1561206115.7,286047002.5,N
1561206135.5,286047001.4,N
1561206155.3,286047001.9,N
1561206175.2,286047002.5,N
1561206195.0,286047002.7,N
1561206195.9,286047002.7,N
1561206215.8,286046999.9,N
1561206235.6,286046999.7,N
1561206255.4,286047002.7,N
1561206275.3,286047002.4,N
1561206295.1,286047002.7,N
1561206315.9,286047002.4,N
1561206335.7,286047002.6,N
1561206355.5,286047002.2,N
1561206375.4,286046999.9,N
1561206395.2,286047002.3,N
1561206415.0,286047002.7,N
1561206415.9,286047002.7,N
1561206435.8,286047002.7,N
1561206455.6,286047002.2,N
1561206475.5,286047002.4,N
1561206495.3,286047002.2,N
1561206515.1,286047002.6,N
1561206535.9,286047001.3,N
1561206555.7,286047002.3,N
1561206575.6,286047004.3,Y
1561206595.4,286047000.4,P
1561206615.2,286047000.3,N
1561206635.1,286047002.8,P
1561206636.0,286047002.8,N
1561206655.8,286047000.4,N
1561206675.6,286047000.3,N
1561206695.5,286046999.8,N
1561206715.3,286047000.2,N
1561206735.2,286047000.5,N
1561206755.9,286047000.2,N
1561206775.7,286047001.1,N
1561206795.6,286047002.6,N
1561206815.4,286047000.6,N
1561206835.2,286047002.6,N
1561206855.1,286047002.4,N
1561206856.0,286047002.4,N
1561206875.8,286047000.1,N
1561206895.7,286047002.3,N
1561206915.5,286047001.5,N
1561206935.3,286047002.6,N
1561206955.2,286047000.2,N
1561206975.0,286047000.3,N
1561206975.9,286047000.3,N
1561206995.7,286046999.8,N
1561207015.6,286046999.8,N
1561207035.4,286046999.7,N
1561207055.3,286046999.8,N
1561207075.1,286047000.1,N
1561207076.0,286047000.1,N
1561207095.8,286047002.5,N
1561207115.7,286047002.1,N
1561207135.5,286047001.6,N
1561207155.3,286047000.5,N
1561207175.2,286046998.2,N
1561207195.0,286046999.7,N
1561207195.9,286046999.7,N
1561207215.8,286047000.0,N
1561207235.6,286047002.2,N
1561207255.4,286047002.4,N
1561207275.3,286047004.4,Y
1561207295.1,286047002.8,P
1561207315.9,286047000.5,N
1561207335.7,286047000.5,N
1561207355.5,286047000.9,N
1561207375.4,286047001.1,N
1561207395.2,286047002.4,Y
1561207415.0,286047001.1,P
1561207415.9,286047001.1,P
1561207435.8,286047001.2,P
1561207455.6,286047001.2,Y
1561207475.5,286046998.8,P
1561207495.3,286046996.5,P
1561207515.1,286046999.5,N
1561207535.9,286046999.4,N
1561207555.7,286046997.0,N
1561207575.5,286046997.1,N
1561207595.4,286046997.0,N
1561207615.2,286046998.8,N
1561207635.1,286046999.5,N
1561207636.0,286046999.5,N
1561207655.8,286046996.9,N
1561207675.6,286046996.6,N
1561207695.5,286046998.3,N
1561207715.3,286046998.3,N
1561207735.1,286046998.6,N
1561207755.9,286046998.1,N
1561207775.7,286046999.0,N
1561207795.6,286047000.7,N
1561207815.4,286047000.8,N
1561207835.2,286046998.1,N
1561207855.1,286046998.2,N
1561207856.0,286046998.2,N
1561207875.8,286047000.9,N
1561207895.7,286047000.6,N
1561207915.5,286047000.9,N
1561207935.3,286047000.9,N
1561207955.2,286046999.7,N
1561207975.9,286047000.3,N
1561207995.7,286046998.2,N
1561208015.6,286046996.5,N
1561208035.4,286046998.0,N
1561208055.3,286046994.9,Y
1561208075.1,286046997.1,P
1561208076.0,286046997.1,P
1561208095.8,286046996.7,P
1561208115.7,286046998.4,N
1561208135.5,286046998.8,N
1561208155.3,286046999.2,N
1561208175.2,286046999.1,N
1561208195.0,286046999.2,N
1561208195.9,286046999.2,N
1561208215.8,286046997.2,N
1561208235.6,286046997.8,N
1561208255.4,286046995.8,Y
1561208275.3,286046999.2,P
1561208295.1,286046999.1,N
1561208315.8,286046999.6,N
1561208335.7,286046996.8,Y
1561208355.5,286046997.2,P
1561208375.4,286046999.1,N
1561208395.2,286046997.0,P
