1581950191.16,$M4.1 10446 231 167 -22153 -27315 0 0 *54
1581950192.24,$M4.1 10447 231 183 -22153 -27315 0 0 *5F
1581950193.37,$M4.1 10448 231 189 -22153 -27315 0 0 *5A
1581950194.49,$M4.1 10449 231 197 -22153 -27315 0 0 *54
1581950195.63,$M4.1 10450 231 201 -22153 -27315 0 0 *50
1581950196.74,$M4.1 10451 231 201 -22153 -27315 0 0 *51
1581950197.85,$M4.1 10452 231 179 -22153 -27315 0 0 *5E
1581950198.98,$M4.1 10453 231 159 -22153 -27315 0 0 *5D
1581950200.08,$M4.1 10454 227 141 -22153 -27315 0 0 *54
1581950201.21,$M4.1 10455 227 133 -22153 -27315 0 0 *50
1581950202.35,$M4.1 10456 231 147 -22153 -27315 0 0 *57
1581950203.48,$M4.1 10457 227 155 -22153 -27315 0 0 *52
1581950204.61,$M4.1 10458 227 159 -22153 -27315 0 0 *51
1581950205.71,$M4.1 10459 231 175 -22153 -27315 0 0 *59
1581950206.85,$M4.1 10460 227 185 -22153 -27315 0 0 *5B
1581950207.96,$M4.1 10461 231 189 -22153 -27315 0 0 *51
1581950209.06,$M4.1 10462 231 179 -22153 -27315 0 0 *5D
1581950210.2,$M4.1 10463 231 163 -22153 -27315 0 0 *57
1581950211.32,$M4.1 10464 231 155 -22153 -27315 0 0 *55
1581950212.45,$M4.1 10465 227 171 -22153 -27315 0 0 *55
1581950213.58,$M4.1 10466 231 167 -22153 -27315 0 0 *56
1581950214.72,$M4.1 10467 227 163 -22153 -27315 0 0 *54
1581950215.85,$M4.1 10468 227 163 -22153 -27315 0 0 *5B
1581950216.97,$M4.1 10469 231 163 -22153 -27315 0 0 *5D
1581950218.1,$M4.1 10470 231 159 -22153 -27315 0 0 *5C
1581950219.23,$M4.1 10471 227 163 -22153 -27315 0 0 *53
1581950220.33,$M4.1 10472 231 175 -22153 -27315 0 0 *50
1581950221.44,$M4.1 10473 227 175 -22153 -27315 0 0 *56
1581950222.57,$M4.1 10474 231 163 -22153 -27315 0 0 *51
1581950223.67,$M4.1 10475 231 179 -22153 -27315 0 0 *5B
1581950224.79,$M4.1 10476 231 167 -22153 -27315 0 0 *57
1581950225.89,$M4.1 10477 231 175 -22153 -27315 0 0 *55
1581950226.99,$M4.1 10478 227 179 -22153 -27315 0 0 *51
1581950228.12,$M4.1 10479 231 189 -22153 -27315 0 0 *58
1581950229.24,$M4.1 10480 231 193 -22153 -27315 0 0 *55
1581950230.37,$M4.1 10481 227 201 -22153 -27315 0 0 *5B
1581950231.51,$M4.1 10482 227 197 -22153 -27315 0 0 *54
1581950232.62,$M4.1 10483 227 175 -22153 -27315 0 0 *59
1581950233.74,$M4.1 10484 231 143 -22153 -27315 0 0 *5C
1581950234.89,$M4.1 10485 227 137 -22153 -27315 0 0 *59
1581950236.02,$M4.1 10486 227 143 -22153 -27315 0 0 *59
1581950237.16,$M4.1 10487 227 155 -22153 -27315 0 0 *5F
1581950238.29,$M4.1 10488 227 167 -22153 -27315 0 0 *51
1581950239.39,$M4.1 10489 227 175 -22153 -27315 0 0 *53
1581950240.52,$M4.1 10490 231 185 -22153 -27315 0 0 *53
1581950241.63,$M4.1 10491 227 183 -22153 -27315 0 0 *53
1581950242.76,$M4.1 10492 231 189 -22153 -27315 0 0 *5D
1581950243.88,$M4.1 10493 227 189 -22153 -27315 0 0 *5B
1581950245.01,$M4.1 10494 227 193 -22153 -27315 0 0 *57
1581950246.14,$M4.1 10495 227 189 -22153 -27315 0 0 *5D
1581950247.28,$M4.1 10496 231 185 -22153 -27315 0 0 *55
1581950248.41,$M4.1 10497 231 185 -22153 -27315 0 0 *54
1581950249.54,$M4.1 10498 231 185 -22153 -27315 0 0 *5B
1581950250.66,$M4.1 10499 227 189 -22153 -27315 0 0 *51
1581950251.79,$M4.1 10500 227 193 -22153 -27315 0 0 *5B
1581950252.93,$M4.1 10501 231 205 -22153 -27315 0 0 *51
1581950254.04,$M4.1 10502 231 201 -22153 -27315 0 0 *56
1581950255.18,$M4.1 10503 231 205 -22153 -27315 0 0 *53
1581950256.31,$M4.1 10504 231 217 -22153 -27315 0 0 *57
1581950257.43,$M4.1 10505 231 213 -22153 -27315 0 0 *52
1581950258.56,$M4.1 10506 231 209 -22153 -27315 0 0 *5A
1581950259.68,$M4.1 10507 231 201 -22153 -27315 0 0 *53
1581950260.81,$M4.1 10508 231 197 -22153 -27315 0 0 *50
1581950261.95,$M4.1 10509 231 197 -22153 -27315 0 0 *51
1581950263.09,$M4.1 10510 233 205 -22153 -27315 0 0 *53
1581950264.24,$M4.1 10511 233 201 -22153 -27315 0 0 *56
1581950265.38,$M4.1 10512 235 205 -22153 -27315 0 0 *57
1581950266.51,$M4.1 10513 235 189 -22153 -27315 0 0 *51
1581950267.64,$M4.1 10514 233 179 -22153 -27315 0 0 *5F
1581950268.76,$M4.1 10515 233 179 -22153 -27315 0 0 *5E
1581950269.88,$M4.1 10516 235 179 -22153 -27315 0 0 *5B
1581950270.99,$M4.1 10517 233 183 -22153 -27315 0 0 *59
1581950272.1,$M4.1 10518 231 183 -22153 -27315 0 0 *54
1581950273.2,$M4.1 10519 231 183 -22153 -27315 0 0 *55
1581950274.33,$M4.1 10520 233 179 -22153 -27315 0 0 *58
1581950275.46,$M4.1 10521 231 185 -22153 -27315 0 0 *58
1581950276.58,$M4.1 10522 231 189 -22153 -27315 0 0 *57
1581950277.7,$M4.1 10523 231 193 -22153 -27315 0 0 *5D
1581950278.83,$M4.1 10524 227 193 -22153 -27315 0 0 *5D
1581950279.97,$M4.1 10525 231 201 -22153 -27315 0 0 *53
1581950281.1,$M4.1 10526 231 209 -22153 -27315 0 0 *58
1581950282.22,$M4.1 10527 227 213 -22153 -27315 0 0 *55
1581950283.35,$M4.1 10528 231 209 -22153 -27315 0 0 *56
1581950284.47,$M4.1 10529 231 213 -22153 -27315 0 0 *5C
1581950285.6,$M4.1 10530 231 205 -22153 -27315 0 0 *53
1581950286.72,$M4.1 10531 231 201 -22153 -27315 0 0 *56
1581950287.85,$M4.1 10532 231 197 -22153 -27315 0 0 *59
1581950289.0,$M4.1 10533 233 193 -22153 -27315 0 0 *5E
1581950290.13,$M4.1 10534 231 193 -22153 -27315 0 0 *5B
1581950291.28,$M4.1 10535 233 193 -22153 -27315 0 0 *58
1581950292.4,$M4.1 10536 231 189 -22153 -27315 0 0 *52
1581950293.52,$M4.1 10537 231 189 -22153 -27315 0 0 *53
1581950294.68,$M4.1 10538 233 201 -22153 -27315 0 0 *5D
1581950295.83,$M4.1 10539 233 205 -22153 -27315 0 0 *58
1581950296.96,$M4.1 10540 227 213 -22153 -27315 0 0 *54
1581950298.08,$M4.1 10541 231 221 -22153 -27315 0 0 *53
1581950299.2,$M4.1 10542 231 221 -22153 -27315 0 0 *50
1581950300.33,$M4.1 10543 231 213 -22153 -27315 0 0 *50
1581950301.45,$M4.1 10544 231 209 -22153 -27315 0 0 *5C
1581950302.58,$M4.1 10545 231 209 -22153 -27315 0 0 *5D
1581950303.72,$M4.1 10546 231 209 -22153 -27315 0 0 *5E
1581950304.83,$M4.1 10547 231 213 -22153 -27315 0 0 *54
1581950305.97,$M4.1 10548 231 205 -22153 -27315 0 0 *5C
1581950307.12,$M4.1 10549 233 205 -22153 -27315 0 0 *5F
1581950308.25,$M4.1 10550 235 201 -22153 -27315 0 0 *55
1581950309.37,$M4.1 10551 231 189 -22153 -27315 0 0 *53
1581950310.5,$M4.1 10552 235 193 -22153 -27315 0 0 *5F
1581950311.65,$M4.1 10553 233 189 -22153 -27315 0 0 *53
1581950312.8,$M4.1 10554 233 193 -22153 -27315 0 0 *5F
1581950313.96,$M4.1 10555 233 201 -22153 -27315 0 0 *56
1581950315.11,$M4.1 10556 233 201 -22153 -27315 0 0 *55
1581950316.28,$M4.1 10557 233 201 -22153 -27315 0 0 *54
1581950317.4,$M4.1 10558 235 205 -22153 -27315 0 0 *59
1581950318.56,$M4.1 10559 233 201 -22153 -27315 0 0 *5A
1581950319.69,$M4.1 10560 235 201 -22153 -27315 0 0 *56
1581950320.84,$M4.1 10561 233 205 -22153 -27315 0 0 *55
1581950321.98,$M4.1 10562 235 213 -22153 -27315 0 0 *57
1581950323.13,$M4.1 10563 233 225 -22153 -27315 0 0 *55
1581950324.23,$M4.1 10564 235 227 -22153 -27315 0 0 *56
1581950325.39,$M4.1 10565 233 243 -22153 -27315 0 0 *53
1581950326.49,$M4.1 10566 235 231 -22153 -27315 0 0 *53
1581950327.61,$M4.1 10567 235 221 -22153 -27315 0 0 *53
1581950328.74,$M4.1 10568 235 213 -22153 -27315 0 0 *5D
1581950329.88,$M4.1 10569 237 213 -22153 -27315 0 0 *5E
1581950331.01,$M4.1 10570 235 217 -22153 -27315 0 0 *50
1581950332.16,$M4.1 10571 237 217 -22153 -27315 0 0 *53
1581950333.28,$M4.1 10572 235 221 -22153 -27315 0 0 *57
1581950334.41,$M4.1 10573 235 217 -22153 -27315 0 0 *53
1581950335.54,$M4.1 10574 235 205 -22153 -27315 0 0 *57
1581950336.68,$M4.1 10575 237 209 -22153 -27315 0 0 *58
1581950337.81,$M4.1 10576 235 213 -22153 -27315 0 0 *52
1581950338.93,$M4.1 10577 235 205 -22153 -27315 0 0 *54
1581950340.06,$M4.1 10578 235 197 -22153 -27315 0 0 *53
1581950341.19,$M4.1 10579 237 197 -22153 -27315 0 0 *50
1581950342.36,$M4.1 10580 233 193 -22153 -27315 0 0 *56
1581950343.49,$M4.1 10581 237 205 -22153 -27315 0 0 *5F
1581950344.62,$M4.1 10582 237 193 -22153 -27315 0 0 *50
1581950345.74,$M4.1 10583 235 193 -22153 -27315 0 0 *53
1581950346.88,$M4.1 10584 237 189 -22153 -27315 0 0 *5D
1581950348.01,$M4.1 10585 235 189 -22153 -27315 0 0 *5E
1581950349.13,$M4.1 10586 235 189 -22153 -27315 0 0 *5D
1581950350.26,$M4.1 10587 235 193 -22153 -27315 0 0 *57
1581950351.38,$M4.1 10588 235 201 -22153 -27315 0 0 *50
1581950352.54,$M4.1 10589 233 197 -22153 -27315 0 0 *5B
1581950353.71,$M4.1 10590 233 197 -22153 -27315 0 0 *53
1581950354.84,$M4.1 10591 235 201 -22153 -27315 0 0 *58
1581950355.96,$M4.1 10592 235 201 -22153 -27315 0 0 *5B
1581950357.09,$M4.1 10593 235 205 -22153 -27315 0 0 *5E
1581950358.22,$M4.1 10594 235 201 -22153 -27315 0 0 *5D
1581950359.34,$M4.1 10595 235 201 -22153 -27315 0 0 *5C
1581950360.47,$M4.1 10596 235 201 -22153 -27315 0 0 *5F
1581950361.61,$M4.1 10597 237 193 -22153 -27315 0 0 *54
1581950362.74,$M4.1 10598 235 197 -22153 -27315 0 0 *5D
1581950363.87,$M4.1 10599 235 197 -22153 -27315 0 0 *5C
1581950365.01,$M4.1 10600 235 201 -22153 -27315 0 0 *53
1581950366.17,$M4.1 10601 233 201 -22153 -27315 0 0 *54
1581950367.29,$M4.1 10602 235 205 -22153 -27315 0 0 *55
1581950368.42,$M4.1 10603 235 193 -22153 -27315 0 0 *58
1581950369.56,$M4.1 10604 237 193 -22153 -27315 0 0 *5D
1581950370.69,$M4.1 10605 235 185 -22153 -27315 0 0 *59
1581950371.82,$M4.1 10606 233 179 -22153 -27315 0 0 *5F
1581950372.92,$M4.1 10607 235 183 -22153 -27315 0 0 *5D
1581950374.06,$M4.1 10608 235 189 -22153 -27315 0 0 *58
1581950375.17,$M4.1 10609 235 189 -22153 -27315 0 0 *59
1581950376.34,$M4.1 10610 233 185 -22153 -27315 0 0 *5B
1581950377.47,$M4.1 10611 233 175 -22153 -27315 0 0 *55
1581950378.57,$M4.1 10612 235 175 -22153 -27315 0 0 *50
1581950379.72,$M4.1 10613 233 171 -22153 -27315 0 0 *53
1581950380.89,$M4.1 10614 233 185 -22153 -27315 0 0 *5F
1581950382.05,$M4.1 10615 233 189 -22153 -27315 0 0 *52
1581950383.17,$M4.1 10616 235 193 -22153 -27315 0 0 *5C
1581950384.3,$M4.1 10617 235 205 -22153 -27315 0 0 *51
1581950385.47,$M4.1 10618 233 197 -22153 -27315 0 0 *50
1581950386.58,$M4.1 10619 235 197 -22153 -27315 0 0 *57
1581950387.75,$M4.1 10620 233 201 -22153 -27315 0 0 *57
1581950388.9,$M4.1 10621 233 205 -22153 -27315 0 0 *52
1581950390.03,$M4.1 10622 235 213 -22153 -27315 0 0 *50
1581950391.18,$M4.1 10623 233 209 -22153 -27315 0 0 *5C
1581950392.31,$M4.1 10624 235 201 -22153 -27315 0 0 *55
1581950393.46,$M4.1 10625 233 189 -22153 -27315 0 0 *51
1581950394.6,$M4.1 10626 233 179 -22153 -27315 0 0 *5D
1581950395.73,$M4.1 10627 233 179 -22153 -27315 0 0 *5C
1581950396.83,$M4.1 10628 235 183 -22153 -27315 0 0 *50
1581950397.93,$M4.1 10629 231 183 -22153 -27315 0 0 *55
1581950399.1,$M4.1 10630 233 193 -22153 -27315 0 0 *5E
1581950400.23,$M4.1 10631 235 197 -22153 -27315 0 0 *5D
1581950401.38,$M4.1 10632 233 201 -22153 -27315 0 0 *54
1581950402.54,$M4.1 10633 233 201 -22153 -27315 0 0 *55
1581950403.68,$M4.1 10634 235 209 -22153 -27315 0 0 *5C
1581950404.83,$M4.1 10635 233 209 -22153 -27315 0 0 *5B
1581950405.96,$M4.1 10636 235 213 -22153 -27315 0 0 *55
1581950407.09,$M4.1 10637 235 213 -22153 -27315 0 0 *54
1581950408.23,$M4.1 10638 235 213 -22153 -27315 0 0 *5B
1581950409.34,$M4.1 10639 231 213 -22153 -27315 0 0 *5E
1581950410.51,$M4.1 10640 233 217 -22153 -27315 0 0 *56
1581950411.61,$M4.1 10641 235 227 -22153 -27315 0 0 *52
1581950412.73,$M4.1 10642 235 231 -22153 -27315 0 0 *56
1581950413.88,$M4.1 10643 233 225 -22153 -27315 0 0 *54
1581950415.03,$M4.1 10644 233 225 -22153 -27315 0 0 *53
1581950416.19,$M4.1 10645 233 225 -22153 -27315 0 0 *52
1581950417.29,$M4.1 10646 235 227 -22153 -27315 0 0 *55
1581950418.43,$M4.1 10647 237 225 -22153 -27315 0 0 *54
1581950419.56,$M4.1 10648 237 225 -22153 -27315 0 0 *5B
1581950420.68,$M4.1 10649 237 227 -22153 -27315 0 0 *58
1581950421.79,$M4.1 10650 237 225 -22153 -27315 0 0 *52
1581950422.93,$M4.1 10651 237 221 -22153 -27315 0 0 *57
1581950424.08,$M4.1 10652 239 221 -22153 -27315 0 0 *5A
1581950425.19,$M4.1 10653 237 227 -22153 -27315 0 0 *53
1581950426.34,$M4.1 10654 239 225 -22153 -27315 0 0 *58
1581950427.44,$M4.1 10655 237 227 -22153 -27315 0 0 *55
1581950428.58,$M4.1 10656 239 227 -22153 -27315 0 0 *58
1581950429.69,$M4.1 10657 237 227 -22153 -27315 0 0 *57
1581950430.84,$M4.1 10658 239 225 -22153 -27315 0 0 *54
1581950431.98,$M4.1 10659 243 231 -22153 -27315 0 0 *5D
1581950433.14,$M4.1 10660 239 225 -22153 -27315 0 0 *5F
1581950434.29,$M4.1 10661 239 221 -22153 -27315 0 0 *5A
1581950435.44,$M4.1 10662 239 221 -22153 -27315 0 0 *59
1581950436.59,$M4.1 10663 239 221 -22153 -27315 0 0 *58
1581950437.74,$M4.1 10664 239 217 -22153 -27315 0 0 *5A
1581950438.9,$M4.1 10665 239 213 -22153 -27315 0 0 *5F
1581950440.05,$M4.1 10666 239 221 -22153 -27315 0 0 *5D
1581950441.2,$M4.1 10667 239 221 -22153 -27315 0 0 *5C
1581950442.33,$M4.1 10668 241 225 -22153 -27315 0 0 *58
1581950443.44,$M4.1 10669 241 235 -22153 -27315 0 0 *58
1581950444.55,$M4.1 10670 241 235 -22153 -27315 0 0 *50
1581950445.69,$M4.1 10671 241 243 -22153 -27315 0 0 *50
1581950446.82,$M4.1 10672 241 247 -22153 -27315 0 0 *57
1581950447.95,$M4.1 10673 241 239 -22153 -27315 0 0 *5F
1581950449.09,$M4.1 10674 241 239 -22153 -27315 0 0 *58
1581950450.23,$M4.1 10675 241 243 -22153 -27315 0 0 *54
1581950451.38,$M4.1 10676 243 239 -22153 -27315 0 0 *58
1581950452.53,$M4.1 10677 243 231 -22153 -27315 0 0 *51
1581950453.67,$M4.1 10678 239 227 -22153 -27315 0 0 *54
1581950454.8,$M4.1 10679 243 227 -22153 -27315 0 0 *58
1581950455.93,$M4.1 10680 243 231 -22153 -27315 0 0 *59
1581950457.05,$M4.1 10681 241 235 -22153 -27315 0 0 *5E
1581950458.2,$M4.1 10682 243 239 -22153 -27315 0 0 *53
1581950459.36,$M4.1 10683 243 239 -22153 -27315 0 0 *52
1581950460.5,$M4.1 10684 241 239 -22153 -27315 0 0 *57
1581950461.66,$M4.1 10685 243 225 -22153 -27315 0 0 *59
1581950462.83,$M4.1 10686 243 225 -22153 -27315 0 0 *5A
1581950463.96,$M4.1 10687 243 231 -22153 -27315 0 0 *5E
1581950465.06,$M4.1 10688 241 235 -22153 -27315 0 0 *57
1581950466.18,$M4.1 10689 241 231 -22153 -27315 0 0 *52
1581950467.3,$M4.1 10690 247 235 -22153 -27315 0 0 *58
1581950468.4,$M4.1 10691 241 235 -22153 -27315 0 0 *5F
1581950469.51,$M4.1 10692 241 235 -22153 -27315 0 0 *5C
1581950470.65,$M4.1 10693 247 231 -22153 -27315 0 0 *5F
1581950471.75,$M4.1 10694 241 235 -22153 -27315 0 0 *5A
1581950472.88,$M4.1 10695 243 231 -22153 -27315 0 0 *5D
1581950474.05,$M4.1 10696 243 225 -22153 -27315 0 0 *5B
1581950475.18,$M4.1 10697 243 227 -22153 -27315 0 0 *58
1581950476.3,$M4.1 10698 241 231 -22153 -27315 0 0 *52
1581950477.4,$M4.1 10699 241 231 -22153 -27315 0 0 *53
1581950478.5,$M4.1 10700 241 235 -22153 -27315 0 0 *56
1581950479.62,$M4.1 10701 241 235 -22153 -27315 0 0 *57
1581950480.75,$M4.1 10702 243 235 -22153 -27315 0 0 *56
1581950481.85,$M4.1 10703 241 235 -22153 -27315 0 0 *55
1581950483.0,$M4.1 10704 243 231 -22153 -27315 0 0 *54
1581950484.14,$M4.1 10705 243 235 -22153 -27315 0 0 *51
1581950485.27,$M4.1 10706 241 239 -22153 -27315 0 0 *5C
1581950486.43,$M4.1 10707 243 239 -22153 -27315 0 0 *5F
1581950487.55,$M4.1 10708 247 235 -22153 -27315 0 0 *58
1581950488.68,$M4.1 10709 247 235 -22153 -27315 0 0 *59
1581950489.82,$M4.1 10710 247 231 -22153 -27315 0 0 *55
1581950490.97,$M4.1 10711 243 225 -22153 -27315 0 0 *55
1581950492.1,$M4.1 10712 247 227 -22153 -27315 0 0 *50
1581950493.23,$M4.1 10713 247 231 -22153 -27315 0 0 *56
1581950494.37,$M4.1 10714 247 227 -22153 -27315 0 0 *56
1581950495.5,$M4.1 10715 247 227 -22153 -27315 0 0 *57
1581950496.65,$M4.1 10716 247 225 -22153 -27315 0 0 *56
1581950497.75,$M4.1 10717 249 227 -22153 -27315 0 0 *5B
1581950498.88,$M4.1 10718 249 225 -22153 -27315 0 0 *56
1581950500.05,$M4.1 10719 247 217 -22153 -27315 0 0 *58
1581950501.2,$M4.1 10720 247 221 -22153 -27315 0 0 *57
1581950502.33,$M4.1 10721 247 231 -22153 -27315 0 0 *57
1581950503.46,$M4.1 10722 247 231 -22153 -27315 0 0 *54
1581950504.57,$M4.1 10723 249 231 -22153 -27315 0 0 *5B
1581950505.7,$M4.1 10724 247 235 -22153 -27315 0 0 *56
1581950506.8,$M4.1 10725 249 235 -22153 -27315 0 0 *59
1581950507.93,$M4.1 10726 247 235 -22153 -27315 0 0 *54
1581950509.08,$M4.1 10727 247 239 -22153 -27315 0 0 *59
1581950510.22,$M4.1 10728 247 235 -22153 -27315 0 0 *5A
1581950511.35,$M4.1 10729 247 231 -22153 -27315 0 0 *5F
1581950512.45,$M4.1 10730 249 231 -22153 -27315 0 0 *59
1581950513.58,$M4.1 10731 247 231 -22153 -27315 0 0 *56
1581950514.72,$M4.1 10732 247 235 -22153 -27315 0 0 *51
1581950515.85,$M4.1 10733 249 239 -22153 -27315 0 0 *52
1581950516.95,$M4.1 10734 249 227 -22153 -27315 0 0 *5A
1581950518.08,$M4.1 10735 249 225 -22153 -27315 0 0 *59
1581950519.22,$M4.1 10736 249 213 -22153 -27315 0 0 *5F
1581950520.37,$M4.1 10737 247 197 -22153 -27315 0 0 *5F
1581950521.53,$M4.1 10738 247 193 -22153 -27315 0 0 *54
1581950522.68,$M4.1 10739 247 189 -22153 -27315 0 0 *5E
1581950523.81,$M4.1 10740 249 201 -22153 -27315 0 0 *5D
1581950524.96,$M4.1 10741 247 201 -22153 -27315 0 0 *52
1581950526.13,$M4.1 10742 247 209 -22153 -27315 0 0 *59
1581950527.28,$M4.1 10743 247 209 -22153 -27315 0 0 *58
1581950528.43,$M4.1 10744 247 205 -22153 -27315 0 0 *53
1581950529.59,$M4.1 10745 247 209 -22153 -27315 0 0 *5E
1581950530.74,$M4.1 10746 243 209 -22153 -27315 0 0 *59
1581950531.91,$M4.1 10747 243 213 -22153 -27315 0 0 *53
1581950533.07,$M4.1 10748 247 225 -22153 -27315 0 0 *5D
1581950534.22,$M4.1 10749 247 239 -22153 -27315 0 0 *51
1581950535.39,$M4.1 10750 247 239 -22153 -27315 0 0 *59
1581950536.53,$M4.1 10751 247 239 -22153 -27315 0 0 *58
1581950537.67,$M4.1 10752 249 243 -22153 -27315 0 0 *58
1581950538.77,$M4.1 10753 249 235 -22153 -27315 0 0 *58
1581950539.89,$M4.1 10754 249 231 -22153 -27315 0 0 *5B
1581950541.02,$M4.1 10755 251 231 -22153 -27315 0 0 *53
1581950542.17,$M4.1 10756 247 217 -22153 -27315 0 0 *53
1581950543.33,$M4.1 10757 247 217 -22153 -27315 0 0 *52
1581950544.48,$M4.1 10758 247 225 -22153 -27315 0 0 *5C
1581950545.6,$M4.1 10759 249 231 -22153 -27315 0 0 *56
1581950546.75,$M4.1 10760 247 239 -22153 -27315 0 0 *5A
1581950547.91,$M4.1 10761 247 243 -22153 -27315 0 0 *56
1581950549.02,$M4.1 10762 249 235 -22153 -27315 0 0 *5A
1581950550.15,$M4.1 10763 251 231 -22153 -27315 0 0 *56
1581950551.28,$M4.1 10764 249 239 -22153 -27315 0 0 *50
1581950552.42,$M4.1 10765 251 235 -22153 -27315 0 0 *54
1581950553.53,$M4.1 10766 247 231 -22153 -27315 0 0 *54
1581950554.67,$M4.1 10767 249 243 -22153 -27315 0 0 *5E
1581950555.8,$M4.1 10768 249 243 -22153 -27315 0 0 *51
1581950556.95,$M4.1 10769 249 243 -22153 -27315 0 0 *50
1581950558.07,$M4.1 10770 249 239 -22153 -27315 0 0 *55
1581950559.23,$M4.1 10771 251 225 -22153 -27315 0 0 *50
1581950560.38,$M4.1 10772 251 213 -22153 -27315 0 0 *56
1581950561.53,$M4.1 10773 247 197 -22153 -27315 0 0 *5F
1581950562.66,$M4.1 10774 249 205 -22153 -27315 0 0 *5E
1581950563.83,$M4.1 10775 247 197 -22153 -27315 0 0 *59
1581950564.95,$M4.1 10776 249 205 -22153 -27315 0 0 *5C
1581950566.08,$M4.1 10777 249 209 -22153 -27315 0 0 *51
1581950567.21,$M4.1 10778 249 205 -22153 -27315 0 0 *52
1581950568.34,$M4.1 10779 249 221 -22153 -27315 0 0 *55
1581950569.48,$M4.1 10780 249 217 -22153 -27315 0 0 *56
1581950570.61,$M4.1 10781 249 225 -22153 -27315 0 0 *56
1581950571.71,$M4.1 10782 249 235 -22153 -27315 0 0 *54
1581950572.85,$M4.1 10783 249 243 -22153 -27315 0 0 *54
1581950573.95,$M4.1 10784 249 231 -22153 -27315 0 0 *56
1581950575.08,$M4.1 10785 249 225 -22153 -27315 0 0 *52
1581950576.21,$M4.1 10786 249 221 -22153 -27315 0 0 *55
1581950577.35,$M4.1 10787 249 225 -22153 -27315 0 0 *50
1581950578.46,$M4.1 10788 249 225 -22153 -27315 0 0 *5F
1581950579.6,$M4.1 10789 251 227 -22153 -27315 0 0 *55
1581950580.7,$M4.1 10790 249 235 -22153 -27315 0 0 *57
1581950581.86,$M4.1 10791 247 239 -22153 -27315 0 0 *54
1581950583.01,$M4.1 10792 251 243 -22153 -27315 0 0 *5D
1581950584.15,$M4.1 10793 253 247 -22153 -27315 0 0 *5A
1581950585.28,$M4.1 10794 253 243 -22153 -27315 0 0 *59
1581950586.41,$M4.1 10795 253 239 -22153 -27315 0 0 *55
1581950587.56,$M4.1 10796 255 243 -22153 -27315 0 0 *5D
1581950588.69,$M4.1 10797 253 247 -22153 -27315 0 0 *5E
1581950589.83,$M4.1 10798 253 247 -22153 -27315 0 0 *51
1581950590.96,$M4.1 10799 253 243 -22153 -27315 0 0 *54
1581950592.09,$M4.1 10800 251 231 -22153 -27315 0 0 *5C
1581950593.23,$M4.1 10801 253 239 -22153 -27315 0 0 *57
1581950594.36,$M4.1 10802 253 239 -22153 -27315 0 0 *54
1581950595.49,$M4.1 10803 253 247 -22153 -27315 0 0 *5C
1581950596.64,$M4.1 10804 255 243 -22153 -27315 0 0 *59
1581950597.78,$M4.1 10805 253 247 -22153 -27315 0 0 *5A
1581950598.89,$M4.1 10806 253 255 -22153 -27315 0 0 *5A
1581950600.02,$M4.1 10807 253 255 -22153 -27315 0 0 *5B
1581950601.17,$M4.1 10808 255 251 -22153 -27315 0 0 *56
1581950602.32,$M4.1 10809 255 239 -22153 -27315 0 0 *59
1581950603.46,$M4.1 10810 253 221 -22153 -27315 0 0 *5E
1581950604.59,$M4.1 10811 253 217 -22153 -27315 0 0 *5A
1581950605.71,$M4.1 10812 255 235 -22153 -27315 0 0 *5F
1581950606.86,$M4.1 10813 255 247 -22153 -27315 0 0 *5B
1581950607.99,$M4.1 10814 257 247 -22153 -27315 0 0 *5E
1581950609.11,$M4.1 10815 255 235 -22153 -27315 0 0 *58
1581950610.24,$M4.1 10816 255 227 -22153 -27315 0 0 *58
1581950611.39,$M4.1 10817 255 213 -22153 -27315 0 0 *5E
1581950612.54,$M4.1 10818 255 205 -22153 -27315 0 0 *56
1581950613.69,$M4.1 10819 255 201 -22153 -27315 0 0 *53
1581950614.84,$M4.1 10820 255 209 -22153 -27315 0 0 *51
1581950615.97,$M4.1 10821 253 201 -22153 -27315 0 0 *5E
1581950617.09,$M4.1 10822 253 205 -22153 -27315 0 0 *59
1581950618.22,$M4.1 10823 253 221 -22153 -27315 0 0 *5E
1581950619.34,$M4.1 10824 253 221 -22153 -27315 0 0 *59
1581950620.47,$M4.1 10825 253 225 -22153 -27315 0 0 *5C
1581950621.57,$M4.1 10826 257 231 -22153 -27315 0 0 *5E
1581950622.67,$M4.1 10827 253 235 -22153 -27315 0 0 *5F
1581950623.77,$M4.1 10828 253 235 -22153 -27315 0 0 *50
1581950624.91,$M4.1 10829 251 227 -22153 -27315 0 0 *50
1581950626.02,$M4.1 10830 255 231 -22153 -27315 0 0 *5B
1581950627.16,$M4.1 10831 253 225 -22153 -27315 0 0 *59
1581950628.31,$M4.1 10832 255 221 -22153 -27315 0 0 *58
1581950629.42,$M4.1 10833 253 205 -22153 -27315 0 0 *59
1581950630.56,$M4.1 10834 253 201 -22153 -27315 0 0 *5A
1581950631.71,$M4.1 10835 251 201 -22153 -27315 0 0 *59
1581950632.86,$M4.1 10836 251 201 -22153 -27315 0 0 *5A
1581950633.99,$M4.1 10837 253 209 -22153 -27315 0 0 *51
1581950635.12,$M4.1 10838 253 213 -22153 -27315 0 0 *55
1581950636.29,$M4.1 10839 251 217 -22153 -27315 0 0 *52
1581950637.4,$M4.1 10840 251 227 -22153 -27315 0 0 *5F
1581950638.54,$M4.1 10841 255 235 -22153 -27315 0 0 *59
1581950639.67,$M4.1 10842 251 231 -22153 -27315 0 0 *5A
1581950640.79,$M4.1 10843 253 239 -22153 -27315 0 0 *51
1581950641.92,$M4.1 10844 253 243 -22153 -27315 0 0 *5B
1581950643.05,$M4.1 10845 253 251 -22153 -27315 0 0 *59
1581950644.19,$M4.1 10846 253 251 -22153 -27315 0 0 *5A
1581950645.34,$M4.1 10847 255 243 -22153 -27315 0 0 *5E
1581950646.5,$M4.1 10848 255 243 -22153 -27315 0 0 *51
1581950647.62,$M4.1 10849 255 231 -22153 -27315 0 0 *55
1581950648.75,$M4.1 10850 255 227 -22153 -27315 0 0 *5A
1581950649.85,$M4.1 10851 257 235 -22153 -27315 0 0 *5A
1581950650.97,$M4.1 10852 255 231 -22153 -27315 0 0 *5F
1581950652.12,$M4.1 10853 255 225 -22153 -27315 0 0 *5B
1581950653.25,$M4.1 10854 253 225 -22153 -27315 0 0 *5A
1581950654.4,$M4.1 10855 255 221 -22153 -27315 0 0 *59
1581950655.54,$M4.1 10856 257 225 -22153 -27315 0 0 *5C
1581950656.65,$M4.1 10857 257 221 -22153 -27315 0 0 *59
1581950657.8,$M4.1 10858 255 221 -22153 -27315 0 0 *54
1581950658.95,$M4.1 10859 255 213 -22153 -27315 0 0 *54
1581950660.1,$M4.1 10860 255 213 -22153 -27315 0 0 *5E
1581950661.25,$M4.1 10861 255 213 -22153 -27315 0 0 *5F
1581950662.4,$M4.1 10862 255 209 -22153 -27315 0 0 *57
1581950663.53,$M4.1 10863 253 209 -22153 -27315 0 0 *50
1581950664.68,$M4.1 10864 255 217 -22153 -27315 0 0 *5E
1581950665.83,$M4.1 10865 255 213 -22153 -27315 0 0 *5B
1581950666.96,$M4.1 10866 253 213 -22153 -27315 0 0 *5E