#timestamp,LO_Frequency,Hit,StdDev 
1680501615.7,286046997.2,N
1680501635.5,286046999.2,N
1680501655.4,286046998.7,N
1680501675.2,286046999.0,N
1680501695.0,286046997.2,N
1680501695.9,286046997.2,N
1680501715.8,286046994.9,N
1680501735.6,286046996.0,N
1680501755.4,286046995.1,N
1680501775.3,286046997.3,N
1680501795.1,286046997.9,N
1680501815.9,286046999.2,N
1680501835.7,286046994.7,Y
1680501855.5,286046995.9,P
1680501875.4,286046993.6,P
1680501895.2,286046995.9,N
1680501915.1,286046995.4,Y
1680501916.0,286046995.4,P
1680501935.8,286047004.1,P
1680501955.6,286047003.4,N
1680501975.5,286047006.4,N
1680501995.3,286047013.6,N
1680502015.2,286047015.5,N
1680502035.9,286047015.3,N
1680502055.7,286047014.1,N
1680502075.6,286047014.8,N
1680502095.4,286047015.6,N
1680502115.2,286047013.3,N
1680502135.1,286047011.1,N
1680502136.0,286047011.1,N
1680502155.8,286047011.7,N
1680502175.6,286047009.5,N
1680502195.5,286047010.0,N
1680502215.3,286047010.7,N
1680502235.2,286047010.7,N
1680502255.9,286047010.8,N
1680502275.7,286047010.5,N
1680502295.6,286047010.8,N
1680502315.4,286047007.8,N
1680502335.2,286047010.2,N
1680502355.1,286047008.2,N
1680502356.0,286047008.2,N
1680502375.8,286047010.3,N
1680502395.7,286047008.2,N
1680502415.5,286047008.3,N
1680502435.3,286047006.5,N
1680502455.2,286047010.6,N
1680502475.0,286047010.5,N
1680502475.9,286047010.5,Y
1680502495.8,286046998.9,P
1680502515.6,286046997.0,N
1680502535.4,286046996.7,N
1680502555.3,286046999.2,N
1680502575.1,286046999.1,N
1680502595.8,286046998.5,N
1680502615.7,286046998.2,N
1680502635.5,286046998.6,N
1680502655.4,286046996.6,N
1680502675.2,286046999.0,N
1680502695.0,286046998.6,N
1680502695.9,286046998.6,N
1680502715.8,286046999.1,N
1680502735.6,286046999.2,N
1680502755.4,286046996.8,N
1680502775.3,286046999.3,N
1680502795.1,286046998.8,N
1680502815.9,286046998.9,N
1680502835.7,286046997.7,N
1680502855.5,286046996.2,N
1680502875.4,286046995.7,N
1680502895.2,286046997.9,N
1680502915.0,286046997.4,N
1680502915.9,286046997.4,N
1680502935.8,286046996.9,N
1680502955.6,286046998.5,N
1680502975.5,286046999.3,N
1680502995.3,286046996.5,N
1680503015.1,286046997.0,N
1680503035.9,286046995.5,N
1680503055.7,286046996.1,Y
1680503075.5,286046997.9,P
1680503095.4,286046994.0,P
1680503115.2,286046994.2,P
1680503135.1,286046990.2,Y
1680503136.0,286046990.2,P
1680503155.8,286046995.3,N
1680503175.6,286046996.3,N
1680503195.5,286046993.8,N
1680503215.3,286046995.7,N
1680503235.1,286046995.9,N
1680503255.9,286046995.5,N
1680503275.7,286046996.2,N
1680503295.6,286046993.6,Y
1680503315.4,286047000.3,P
1680503335.2,286046999.7,N
1680503355.1,286047002.1,N
1680503356.0,286047002.1,N
1680503375.8,286047002.7,N
1680503395.6,286047002.8,N
1680503415.5,286046999.7,N
1680503435.3,286047000.6,N
1680503455.1,286047001.1,N
1680503475.9,286047000.8,N
1680503495.7,286047000.9,N
1680503515.6,286046999.8,N
1680503535.4,286046999.7,N
1680503555.2,286047002.8,N
1680503575.1,286047002.5,N
1680503576.0,286047002.5,N
1680503595.8,286047002.7,N
1680503615.7,286046998.5,N
1680503635.5,286046996.5,N
1680503655.3,286046997.2,N
1680503675.2,286046995.2,N
1680503695.9,286046996.9,N
1680503715.7,286047000.4,N
1680503735.6,286047000.5,N
1680503755.4,286047000.1,N
1680503775.3,286047004.7,N
1680503795.1,286047008.3,Y
1680503815.8,286047012.4,P
1680503835.7,286047012.2,N
1680503855.5,286047013.0,N
1680503875.4,286047018.8,Y
1680503895.2,286047009.6,P
1680503915.0,286047015.1,P
1680503915.9,286047015.1,P
1680503935.8,286047015.8,Y
1680503955.6,286047003.4,P
1680503975.5,286047005.3,N
1680503995.3,286047008.4,N
1680504015.1,286047011.3,Y
1680504035.9,286047007.5,P
1680504055.7,286047008.0,P
1680504075.5,286047013.7,P
1680504095.4,286047017.2,Y
1680504115.2,286047011.8,P
1680504135.1,286047015.0,P
1680504136.0,286047015.0,P
1680504155.8,286047018.2,Y
1680504175.6,286047010.8,P
1680504195.5,286047013.2,P
1680504215.3,286047018.1,P
1680504235.2,286047023.5,Y
1680504255.9,286047013.5,P
1680504275.7,286047016.5,P
1680504295.6,286047017.3,P
1680504315.4,286047019.5,Y
1680504335.2,286047008.6,P
1680504355.1,286047008.9,N
1680504356.0,286047008.9,N
1680504375.8,286047010.8,Y
1680504395.7,286047002.1,P
1680504415.5,286047005.9,N
1680504435.3,286047007.0,N
1680504455.2,286047006.6,N
1680504475.0,286047012.0,Y
1680504475.9,286047012.0,P
1680504495.8,286047005.1,N
1680504515.6,286047004.8,N
1680504535.4,286047007.3,N
1680504555.3,286047006.5,N
1680504575.1,286047008.6,Y
1680504595.9,286047002.0,P
1680504615.7,286047004.2,N
1680504635.5,286047006.7,P
1680504655.4,286047008.2,Y
1680504675.2,286047003.3,P
1680504695.0,286047006.6,P
1680504695.9,286047006.6,P
1680504715.8,286047010.6,Y
1680504735.6,286047007.2,P
1680504755.5,286047006.8,P
1680504775.3,286047005.2,P
1680504795.1,286047005.5,Y
1680504815.9,286046998.6,P
1680504835.7,286047002.3,N
1680504855.5,286047003.5,N
1680504875.4,286047007.2,N
1680504895.2,286047006.9,N
1680504915.1,286047009.0,N
1680504916.0,286047009.0,N
1680504935.8,286047011.8,Y
1680504955.6,286047007.6,P
1680504975.5,286047004.9,P
1680504995.3,286047008.5,P
1680505015.2,286047010.6,Y
1680505035.9,286047002.2,P
1680505055.7,286047001.3,N
1680505075.6,286047001.4,N
1680505095.4,286047001.3,N
1680505115.2,286047003.6,N
1680505135.1,286047003.1,N
1680505136.0,286047003.1,N
1680505155.8,286047003.9,N
1680505175.6,286047000.3,N
1680505195.5,286046997.2,N
