#timestamp,LO_Frequency,Hit,StdDev 
1609389235.3,286046988.3,P
1609389255.1,286046986.6,P
1609389275.9,286046985.5,P
1609389295.7,286046986.1,Y
1609389315.5,286046997.1,P
1609389335.4,286046997.1,N
1609389355.2,286046997.0,N
1609389375.0,286046997.4,N
1609389376.0,286046997.4,N
1609389395.8,286046997.1,N
1609389415.6,286046996.8,N
1609389435.5,286046997.7,N
1609389455.3,286046995.0,N
1609389475.1,286046996.4,N
1609389495.9,286046996.4,N
1609389515.7,286046995.1,N
1609389535.5,286046995.6,N
1609389555.4,286046996.3,N
1609389575.2,286046995.0,N
1609389595.1,286046995.5,N
1609389596.0,286046995.5,N
1609389615.8,286046994.1,N
1609389635.6,286046994.7,N
1609389655.5,286046992.7,Y
1609389675.3,286046996.6,P
1609389695.1,286046998.3,P
1609389715.9,286047001.1,N
1609389735.7,286046999.7,N
1609389755.6,286046998.5,N
1609389775.4,286046998.3,N
1609389795.2,286047001.1,N
1609389815.1,286046998.8,N
1609389816.0,286046998.8,N
1609389835.8,286046997.2,N
1609389855.7,286046995.3,N
1609389875.5,286046995.0,N
1609389895.3,286046998.0,N
1609389915.2,286046998.0,N
1609389935.0,286046995.0,N
1609389935.9,286046995.0,N
1609389955.7,286046997.5,N
1609389975.6,286046995.5,N
1609389995.4,286046995.1,N
1609390015.3,286046993.7,Y
1609390035.1,286046997.2,P
1609390055.8,286046997.4,P
1609390075.7,286046995.3,P
1609390095.5,286046995.2,Y
1609390115.4,286047000.8,P
1609390135.2,286047002.5,N
1609390155.0,286047000.0,N
1609390155.9,286047000.0,N
1609390175.8,286047000.4,N
1609390195.6,286047000.3,N
1609390215.5,286046998.5,N
1609390235.3,286047000.7,N
1609390255.1,286047000.3,N
1609390275.9,286047001.0,N
1609390295.7,286047000.5,N
1609390315.5,286047000.9,N
1609390335.4,286047002.3,N
1609390355.2,286047001.9,N
1609390375.1,286047002.7,N
1609390376.0,286047002.7,N
1609390395.8,286047002.2,N
1609390415.6,286047002.5,N
1609390435.5,286046999.8,N
1609390455.3,286047001.0,N
1609390475.2,286047000.4,N
1609390495.9,286046998.8,N
1609390515.7,286046996.8,N
1609390535.6,286046999.5,N
1609390555.4,286046997.2,N
1609390575.2,286046996.5,N
1609390595.1,286046999.0,N
1609390596.0,286046999.0,N
1609390615.8,286046999.2,N
1609390635.7,286046997.9,N
1609390655.5,286046997.1,N
1609390675.3,286046996.8,N
1609390695.2,286046998.8,N
1609390715.0,286046998.7,N
1609390715.9,286046998.7,N
1609390735.8,286046999.0,N
1609390755.6,286046999.3,N
1609390775.4,286047000.7,N
1609390795.3,286047001.0,N
