#timestamp,LO_Frequency,Hit,StdDev 
1679450415.6,286047001.1,N
1679450435.5,286046998.7,N
1679450455.3,286046999.1,N
1679450475.2,286046998.3,N
1679450495.9,286046999.1,N
1679450515.7,286047000.4,N
1679450535.6,286047000.4,N
1679450555.4,286046999.7,N
1679450575.2,286046998.5,N
1679450595.1,286046996.9,N
1679450596.0,286046996.9,N
1679450615.8,286046998.9,N
1679450635.7,286046998.1,N
1679450655.5,286046998.8,N
1679450675.3,286047000.1,N
1679450695.2,286047000.7,N
1679450715.0,286046998.1,N
1679450715.9,286046998.1,N
1679450735.7,286047000.7,N
1679450755.6,286046998.1,N
1679450775.4,286047000.7,N
1679450795.3,286047000.9,N
1679450815.1,286046999.9,N
1679450816.0,286046999.9,N
1679450835.8,286047002.2,N
1679450855.7,286047000.2,N
1679450875.5,286047000.3,N
1679450895.3,286047000.6,N
1679450915.2,286047001.0,N
1679450935.0,286047002.3,N
1679450935.9,286047002.3,N
1679450955.8,286047001.6,N
1679450975.6,286047000.3,N
1679450995.4,286046998.2,N
1679451015.3,286046999.7,N
1679451035.1,286047001.0,N
1679451055.9,286047000.6,N
1679451075.7,286047001.4,N
1679451095.5,286047002.3,N
1679451115.4,286047002.1,N
1679451135.2,286047002.7,N
1679451155.1,286047002.2,N
1679451156.0,286047002.2,N
1679451175.8,286047000.6,N
1679451195.6,286046998.3,N
1679451215.5,286046998.1,N
1679451235.3,286047000.2,N
1679451255.1,286046998.6,N
1679451275.9,286046998.4,N
1679451295.7,286046998.6,N
1679451315.6,286047000.2,N
1679451335.4,286047001.7,N
1679451355.3,286046999.9,N
1679451375.1,286047002.6,N
1679451376.0,286047002.6,N
1679451395.8,286047003.9,N
1679451415.7,286047000.4,N
1679451435.5,286047000.0,N
1679451455.3,286046999.8,N
1679451475.2,286046998.3,N
1679451495.0,286046996.5,N
1679451495.9,286046996.5,N
1679451515.8,286046999.2,N
1679451535.6,286046998.7,N
1679451555.5,286047000.9,N
1679451575.3,286046999.7,N
1679451595.1,286047001.8,N
1679451615.9,286047002.2,N
1679451635.7,286047000.5,N
1679451655.6,286047002.8,N
1679451675.4,286047001.8,N
1679451695.3,286047001.3,N
1679451715.1,286046999.9,N
1679451716.0,286046999.9,N
1679451735.8,286047000.6,N
1679451755.7,286047002.8,N
1679451775.5,286047004.0,N
1679451795.3,286047003.5,N
1679451815.2,286047003.2,N
1679451835.0,286047004.2,N
1679451835.9,286047004.2,N
1679451855.8,286047002.1,N
1679451875.6,286047000.4,N
1679451895.4,286046999.1,N
1679451915.3,286046996.6,N
1679451935.1,286047001.0,N
1679451955.8,286047001.2,N
1679451975.7,286047000.9,N
1679451995.5,286046997.5,N
1679452015.4,286046997.8,N
1679452035.2,286046997.1,N
1679452055.0,286046999.5,N
1679452055.9,286046999.5,N
1679452075.8,286046998.9,N
1679452095.6,286046999.9,N
1679452115.5,286046998.9,N
1679452135.3,286047002.4,N
1679452155.1,286046999.9,N
1679452175.9,286047000.9,N
1679452195.7,286047000.5,N
1679452215.6,286047000.0,N
1679452235.4,286046998.7,N
1679452255.2,286047000.6,N
1679452275.1,286047000.5,N
1679452276.0,286047000.5,N
1679452295.8,286047002.3,N
1679452315.7,286047004.0,N
1679452335.5,286047006.0,N
1679452355.3,286047003.9,N
1679452375.2,286047002.4,N
1679452395.0,286047000.6,N
1679452395.9,286047000.6,N
1679452415.8,286047002.6,N
1679452435.6,286047002.0,N
1679452455.4,286047000.1,N
1679452475.3,286047000.5,N
1679452495.1,286047002.8,N
1679452515.9,286047001.1,N
1679452535.7,286046999.7,N
1679452555.5,286046999.9,N
1679452575.4,286047001.1,N
1679452595.2,286046998.4,N
1679452615.0,286046999.3,N
1679452615.9,286046999.3,N
1679452635.8,286046998.5,N
1679452655.6,286046999.2,N
1679452675.5,286046996.7,N
1679452695.3,286046997.0,N
1679452715.1,286046998.5,N
1679452735.9,286047000.3,N
1679452755.7,286047002.0,N
1679452775.6,286047000.4,N
1679452795.4,286047000.4,N
1679452815.2,286046998.4,N
1679452835.1,286046999.4,N
1679452836.0,286046999.4,N
1679452855.8,286046998.2,N
1679452875.6,286046999.5,N
1679452895.5,286046998.9,N
1679452915.3,286046996.9,N
1679452935.2,286046997.7,N
1679452955.0,286046995.8,N
1679452955.9,286046995.8,N
1679452975.7,286046995.3,N
1679452995.6,286046996.2,N
1679453015.4,286046997.5,N
1679453035.3,286046996.9,N
1679453055.1,286046997.8,N
1679453056.0,286046997.8,N
1679453075.8,286046995.3,N
1679453095.7,286046998.0,N
1679453115.5,286046997.9,N
1679453135.4,286046997.7,N
1679453155.2,286046997.5,N
1679453175.0,286046997.6,N
1679453175.9,286046997.6,N
1679453195.8,286046997.4,N
1679453215.6,286046997.4,N
1679453235.4,286046995.5,N
1679453255.3,286046995.9,N
1679453275.1,286046995.8,N
1679453295.9,286046994.1,Y
1679453315.7,286046995.2,P
1679453335.5,286046996.3,P
1679453355.4,286046993.7,P
1679453375.2,286046993.4,Y
1679453395.1,286046999.4,P
1679453396.0,286046999.4,N
1679453415.8,286046996.5,N
1679453435.6,286046996.7,N
1679453455.5,286046998.7,N
1679453475.3,286046999.4,N
1679453495.2,286046996.9,N
1679453515.9,286046996.7,N
1679453535.7,286046999.2,N
1679453555.6,286046999.5,N
1679453575.4,286046999.0,N
1679453595.3,286046999.2,N
1679453615.1,286046996.5,N
1679453616.0,286046996.5,N
1679453635.8,286046994.9,Y
1679453655.7,286046997.1,P
1679453675.5,286046996.5,P
1679453695.3,286046999.6,N
1679453715.2,286046998.7,N
1679453735.0,286047000.7,N
1679453735.9,286047000.7,N
1679453755.8,286047001.2,N
1679453775.6,286046999.4,N
1679453795.4,286046996.9,N
1679453815.3,286046999.5,N
1679453835.1,286046996.5,N
1679453855.9,286046996.5,N
1679453875.7,286046999.5,N
1679453895.5,286046998.4,N
1679453915.4,286046998.3,N
1679453935.2,286046997.1,N
1679453955.0,286046996.8,N
1679453955.9,286046996.8,N
1679453975.8,286046995.3,Y
1679453995.6,286046996.7,P
