#timestamp,LO_Frequency,Hit 
1504548015.6,286047002.5,N
1504548035.5,286047002.5,N
1504548055.3,286047007.6,P
1504548075.1,286047001.3,N
1504548095.9,286047000.6,N
1504548115.7,286047000.7,N
1504548135.5,286047004.3,N
1504548155.4,286047001.3,N
1504548175.2,286047002.3,N
1504548195.0,286047001.9,N
1504548195.9,286047001.9,N
1504548215.8,286047000.2,N
1504548235.6,286047002.4,N
1504548255.4,286047000.9,N
1504548275.2,286046999.3,N
1504548295.1,286047002.0,N
1504548296.0,286047002.0,N
1504548315.8,286047004.3,N
1504548335.6,286047002.8,N
1504548355.5,286047002.0,N
1504548375.3,286047004.2,N
1504548395.1,286047003.8,N
1504548415.9,286047003.6,N
1504548435.7,286047005.3,P
1504548455.5,286047004.8,P
1504548475.4,286047004.3,P
1504548495.2,286047004.4,P
1504548515.0,286046999.5,P
1504548515.9,286046999.5,N
1504548535.8,286046997.1,N
1504548555.6,286046994.9,N
1504548575.4,286046998.7,N
1504548595.3,286046998.4,N
1504548615.1,286046998.9,N
1504548635.8,286047000.3,N
1504548655.7,286047000.6,N
1504548675.5,286047002.5,N
1504548695.3,286046999.8,N
1504548715.2,286047000.7,N
1504548735.0,286047000.5,N
1504548735.9,286047000.5,N
1504548755.7,286047002.3,N
1504548775.6,286047001.8,N
1504548795.4,286047002.2,N
1504548815.2,286047001.7,N
1504548835.1,286047001.9,N
1504548836.0,286047001.9,N
1504548855.8,286047003.9,N
1504548875.6,286047003.1,N
1504548895.5,286047005.7,N
1504548915.3,286047002.9,N
1504548935.1,286047005.1,N
1504548955.8,286047004.9,N
1504548975.7,286047005.3,N
1504548995.5,286047006.4,N
1504549015.3,286047006.1,N
1504549035.2,286047006.2,N
1504549055.0,286047005.0,N
1504549055.9,286047005.0,N
1504549075.7,286047008.5,N
1504549095.6,286047008.8,P
1504549115.4,286047005.7,N
1504549135.2,286047004.6,N
1504549155.1,286047002.9,N
1504549156.0,286047002.9,N
1504549175.8,286047003.0,N
1504549195.6,286047003.3,N
1504549215.5,286047001.4,N
1504549235.3,286047001.8,N
1504549255.1,286047002.9,N
1504549275.9,286047004.9,N
1504549295.7,286047005.2,N
1504549315.5,286047010.6,P
1504549335.4,286047005.2,N
1504549355.2,286047006.0,N
1504549375.0,286047004.2,N
1504549375.9,286047004.2,N
1504549395.8,286047004.3,N
1504549415.6,286047004.8,N
1504549435.4,286047008.6,P
1504549455.3,286047002.3,N
1504549475.1,286047000.1,N
1504549476.0,286047000.1,N
1504549495.8,286047000.3,N
1504549515.7,286046999.7,N
1504549535.5,286047002.1,N
1504549555.3,286047002.0,N
1504549575.2,286047002.4,N
1504549595.9,286047001.9,N
1504549615.7,286046999.9,N
1504549635.5,286047000.0,N
1504549655.4,286047000.1,N
1504549675.2,286047000.6,N
1504549695.0,286046999.8,N
1504549695.9,286046999.8,N
1504549715.8,286047004.3,N
1504549735.6,286047005.5,N
1504549755.4,286047005.2,N
1504549775.3,286047004.1,N
1504549795.1,286047004.2,N
1504549796.0,286047004.2,N
1504549815.8,286047002.1,N
1504549835.7,286047001.7,N
1504549855.5,286047003.1,N
1504549875.3,286047003.2,N
1504549895.2,286047002.9,N
1504549915.9,286047003.6,N
1504549935.7,286047007.6,P
1504549955.6,286047002.9,N
1504549975.4,286047004.1,N
1504549995.2,286047004.1,N
1504550015.1,286047005.0,N
1504550016.0,286047005.0,N
1504550035.8,286047003.4,N
1504550055.6,286047004.4,N
1504550075.5,286047003.4,N
1504550095.3,286047005.4,P
1504550115.1,286046999.3,N
1504550135.9,286046999.8,N
1504550155.7,286047002.2,N
1504550175.5,286046998.2,N
1504550195.3,286047000.9,N
1504550215.2,286047002.6,N
1504550235.0,286047000.6,N
1504550235.9,286047000.6,N
1504550255.7,286047000.9,N
1504550275.6,286047002.0,N
1504550295.4,286047002.3,N
1504550315.2,286047004.2,N
1504550335.1,286047003.9,N
1504550336.0,286047003.9,N
1504550355.8,286047002.0,N
1504550375.6,286047004.0,N
1504550395.5,286047003.2,N
1504550415.3,286047003.2,N
1504550435.1,286047004.2,N
1504550455.9,286047005.5,N
1504550475.7,286047007.6,P
1504550495.5,286047001.9,N
1504550515.4,286047001.3,N
1504550535.2,286047001.3,N
1504550555.0,286047003.7,N
1504550555.9,286047003.7,N
1504550575.8,286047002.7,N
1504550595.6,286047001.8,N
1504550615.4,286047002.1,N
1504550635.2,286047001.5,N
1504550655.1,286047005.4,P
1504550656.0,286047005.4,P
1504550675.8,286047003.9,P
1504550695.7,286047001.3,N
1504550715.5,286047003.4,N
1504550735.3,286047004.8,P
1504550755.2,286047000.9,N
1504550775.9,286047000.4,N
1504550795.7,286047000.6,N
1504550815.6,286047001.0,N
1504550835.4,286047002.3,N
1504550855.2,286047000.8,N
1504550875.0,286047000.5,N
1504550875.9,286047000.5,N
1504550895.8,286046999.9,N
1504550915.6,286047000.2,N
1504550935.4,286046998.3,N
1504550955.3,286046998.3,N
1504550975.1,286047000.8,N
1504550976.0,286047000.8,N
1504550995.8,286047002.1,N
1504551015.7,286047003.3,N
1504551035.5,286047004.8,N
1504551055.3,286047001.3,N
1504551075.2,286047004.0,N
1504551095.9,286047002.7,N
1504551115.7,286047001.6,N
1504551135.5,286047003.8,N
1504551155.4,286047003.8,N
1504551175.2,286047003.8,N
1504551195.0,286047004.2,N
1504551195.9,286047004.2,N
1504551215.8,286047005.8,P
1504551235.6,286047001.6,N
1504551255.4,286047003.9,N
1504551275.3,286047003.0,N
1504551295.1,286047003.4,N
1504551315.8,286047001.7,N
1504551335.7,286047001.8,N
1504551355.5,286047001.4,N
1504551375.3,286047003.1,N
1504551395.2,286047004.4,P
1504551415.0,286047001.6,N
1504551415.9,286047001.6,N
1504551435.7,286047002.4,N
1504551455.6,286047002.5,N
1504551475.4,286047003.5,P
1504551495.2,286046998.2,P
1504551515.1,286047001.2,N
1504551516.0,286047001.2,N
1504551535.8,286047001.0,N
1504551555.6,286047000.9,N
1504551575.5,286047000.7,N
1504551595.3,286046999.8,N
