1534917600.76,43539,21.63,74560.8,12.43,-13.47,-14.43,0,*42
1534917602.03,43540,21.63,74560.8,12.43,-13.97,-14.97,0,*48
1534917603.29,43541,21.63,74562.3,12.45,-13.69,-14.79,0,*4E
1534917604.49,43542,21.63,74560.8,12.43,-14.11,-15.07,0,*4B
1534917605.75,43543,21.63,74562.3,12.43,-13.79,-14.79,0,*4B
1534917606.98,43544,21.63,74560.0,12.43,-14.29,-15.39,0,*4B
1534917608.22,43545,21.63,74560.8,12.43,-14.05,-15.11,0,*4E
1534917609.43,43546,21.63,74564.3,12.43,-14.19,-15.11,0,*40
1534917610.72,43547,21.63,74562.5,12.41,-13.97,-14.83,0,*48
1534917611.98,43548,21.63,74562.3,12.41,-12.75,-13.69,0,*49
1534917613.21,43549,21.63,74566.0,12.43,-12.53,-13.51,0,*45
1534917614.44,43550,21.63,74564.3,12.45,-13.47,-14.37,0,*48
1534917615.7,43551,21.63,74560.8,12.45,-13.37,-14.23,0,*4B
1534917616.97,43552,21.63,74564.8,12.45,-12.83,-13.79,0,*4E
1534917618.22,43553,21.63,74566.8,12.49,-12.65,-13.65,0,*46
1534917619.45,43554,21.63,74564.3,12.51,-12.39,-13.33,0,*42
1534917620.65,43555,21.63,74564.8,12.51,-12.43,-13.23,0,*4F
1534917621.88,43556,21.63,74564.3,12.53,-12.43,-13.23,0,*4E
1534917623.08,43557,21.63,74566.8,12.55,-12.25,-13.11,0,*48
1534917624.32,43558,21.63,74564.0,12.57,-12.25,-13.23,0,*44
1534917625.57,43559,21.63,74564.8,12.55,-12.35,-13.37,0,*43
1534917626.82,43560,21.63,74562.5,12.59,-12.65,-13.61,0,*43
1534917628.05,43561,21.63,74564.0,12.59,-12.35,-13.19,0,*48
1534917629.27,43562,21.63,74564.0,12.61,-12.29,-13.23,0,*44
1534917630.48,43563,21.63,74564.5,12.61,-12.25,-13.23,0,*49
1534917631.73,43564,21.63,74560.3,12.63,-12.47,-13.33,0,*49
1534917632.99,43565,21.63,74564.5,12.65,-12.35,-13.29,0,*40
1534917634.23,43566,21.63,74566.0,12.65,-12.53,-13.55,0,*48
1534917635.49,43567,21.63,74566.8,12.67,-12.65,-13.65,0,*4D
1534917636.71,43568,21.63,74564.8,12.69,-12.79,-13.73,0,*46
1534917637.91,43569,21.63,74570.0,12.69,-12.47,-13.47,0,*4D
1534917639.12,43570,21.63,74570.8,12.69,-12.21,-13.19,0,*4E
1534917640.35,43571,21.63,74570.0,12.73,-12.15,-13.15,0,*4F
1534917641.55,43572,21.63,74570.3,12.73,-13.15,-14.19,0,*46
1534917642.81,43573,21.63,74566.3,12.75,-13.29,-14.29,0,*4D
1534917644.04,43574,21.63,74568.0,12.73,-13.11,-14.05,0,*49
1534917645.29,43575,21.63,74568.0,12.75,-12.65,-13.55,0,*4E
1534917646.54,43576,21.63,74568.0,12.75,-12.65,-13.55,0,*4D
1534917647.77,43577,21.63,74570.0,12.77,-12.39,-13.37,0,*43
1534917648.99,43578,21.63,74570.5,12.77,-12.79,-13.65,0,*4F
1534917650.24,43579,21.63,74568.5,12.79,-12.61,-13.51,0,*4E
1534917651.49,43580,21.63,74570.8,12.79,-12.53,-13.51,0,*49
1534917652.69,43581,21.63,74568.0,12.81,-13.11,-14.11,0,*4B
1534917653.98,43582,21.63,74570.5,12.83,-14.01,-15.01,0,*4C
1534917655.21,43583,21.63,74568.0,12.81,-14.19,-15.21,0,*44
1534917656.45,43584,21.63,74570.0,12.79,-14.37,-15.49,0,*46
1534917657.66,43585,21.63,74566.0,12.77,-14.29,-15.25,0,*4C
1534917658.89,43586,21.63,74566.8,12.77,-13.29,-14.23,0,*4F
1534917660.15,43587,21.56,74564.0,12.79,-13.97,-15.07,0,*42
1534917661.42,43588,21.63,74568.0,12.77,-13.83,-14.79,0,*4E
1534917662.66,43589,21.56,74564.3,12.79,-12.93,-13.87,0,*47
1534917663.9,43590,21.56,74560.5,12.79,-13.51,-14.61,0,*4F
1534917665.18,43591,21.63,74566.3,12.79,-13.61,-14.51,0,*4E
1534917666.43,43592,21.63,74564.3,12.79,-12.79,-13.73,0,*42
1534917667.68,43593,21.63,74564.3,12.79,-12.65,-13.51,0,*4E
1534917668.91,43594,21.63,74566.5,12.81,-12.75,-13.65,0,*48
1534917670.19,43595,21.63,74564.8,12.83,-13.01,-14.01,0,*4C
1534917671.41,43596,21.63,74566.3,12.81,-13.11,-14.05,0,*48
1534917672.66,43597,21.63,74564.3,12.83,-13.15,-14.05,0,*4F
1534917673.91,43598,21.56,74562.3,12.83,-13.01,-13.93,0,*4D
1534917675.16,43599,21.63,74566.0,12.83,-12.97,-13.83,0,*43
1534917676.44,43600,21.56,74562.0,12.83,-12.57,-13.33,0,*47
1534917677.69,43601,21.56,74564.0,12.87,-12.07,-12.93,0,*4C
1534917678.95,43602,21.63,74566.3,12.87,-12.11,-12.97,0,*4C
1534917680.2,43603,21.63,74568.5,12.87,-12.11,-12.93,0,*49
1534917681.45,43604,21.63,74568.0,12.91,-11.89,-12.89,0,*40
1534917682.7,43605,21.63,74566.8,12.91,-12.43,-13.29,0,*4F
1534917683.92,43606,21.63,74568.0,12.91,-12.93,-13.93,0,*40
1534917685.17,43607,21.63,74568.0,12.91,-13.15,-14.05,0,*46
1534917686.4,43608,21.63,74568.8,12.95,-12.89,-13.87,0,*44
1534917687.59,43609,21.63,74570.5,12.95,-13.15,-14.11,0,*49
1534917688.85,43610,21.63,74570.5,12.95,-14.01,-14.97,0,*4D
1534917690.09,43611,21.63,74568.5,12.97,-13.55,-14.65,0,*45
1534917691.32,43612,21.56,74570.8,12.95,-13.43,-14.43,0,*47
1534917692.58,43613,21.63,74570.3,12.97,-13.29,-14.37,0,*4B
1534917693.81,43614,21.63,74574.8,12.95,-13.69,-14.75,0,*4C
1534917695.01,43615,21.56,74568.8,12.95,-13.69,-14.69,0,*40
1534917696.25,43616,21.56,74570.8,12.95,-14.01,-15.15,0,*40
1534917697.48,43617,21.63,74572.3,12.91,-14.89,-15.95,0,*4D
1534917698.73,43618,21.56,74570.0,12.91,-14.89,-15.89,0,*4F
1534917699.94,43619,21.63,74574.8,12.89,-14.33,-15.25,0,*40
1534917701.16,43620,21.63,74572.5,12.89,-14.11,-15.11,0,*4D
1534917702.4,43621,21.63,74574.0,12.89,-14.37,-15.39,0,*42
1534917703.67,43622,21.56,74572.3,12.89,-14.47,-15.39,0,*46
1534917704.93,43623,21.63,74572.0,12.89,-13.61,-14.51,0,*4B
1534917706.19,43624,21.56,74566.5,12.89,-13.61,-14.51,0,*4C
1534917707.42,43625,21.63,74574.8,12.89,-12.97,-13.97,0,*48
1534917708.65,43626,21.63,74572.0,12.91,-13.07,-14.19,0,*4B
1534917709.88,43627,21.56,74570.5,12.89,-13.93,-14.93,0,*4C
1534917711.14,43628,21.56,74568.8,12.91,-14.05,-15.07,0,*4E
1534917712.41,43629,21.56,74570.5,12.89,-14.47,-15.39,0,*4D
1534917713.64,43630,21.63,74572.3,12.89,-13.61,-14.61,0,*4A
1534917714.9,43631,21.56,74568.8,12.89,-13.79,-14.83,0,*4E
1534917716.16,43632,21.56,74570.0,12.89,-13.79,-14.83,0,*4D
1534917717.36,43633,21.56,74570.0,12.89,-13.19,-14.11,0,*41
1534917718.6,43634,21.56,74570.0,12.89,-13.37,-14.37,0,*4E
1534917719.8,43635,21.56,74570.5,12.89,-12.97,-13.93,0,*4D
1534917721.01,43636,21.56,74568.5,12.95,-13.23,-14.15,0,*44
1534917722.26,43637,21.56,74570.8,12.91,-13.69,-14.75,0,*49
1534917723.49,43638,21.56,74572.3,12.91,-13.73,-14.89,0,*4E
1534917724.76,43639,21.63,74574.0,12.91,-13.79,-14.75,0,*46
1534917726.02,43640,21.56,74570.5,12.89,-13.79,-14.75,0,*41
1534917727.27,43641,21.56,74570.3,12.91,-13.29,-14.29,0,*45
1534917728.55,43642,21.56,74568.3,12.91,-12.75,-13.87,0,*4D
1534917729.75,43643,21.56,74568.8,12.95,-13.43,-14.23,0,*45
1534917730.98,43644,21.56,74570.8,12.95,-13.29,-14.37,0,*4B
1534917732.23,43645,21.56,74572.3,12.97,-14.15,-15.15,0,*41
1534917733.46,43646,21.56,74568.0,12.95,-13.87,-14.89,0,*48
1534917734.67,43647,21.56,74568.8,12.95,-14.11,-15.11,0,*41
1534917735.94,43648,21.56,74570.3,12.97,-14.55,-15.53,0,*4A
1534917737.18,43649,21.56,74570.5,12.95,-13.97,-14.89,0,*46
1534917738.44,43650,21.56,74568.8,12.95,-13.87,-14.97,0,*40
1534917739.7,43651,21.56,74570.8,12.97,-13.87,-14.89,0,*4C
1534917740.92,43652,21.56,74570.5,12.95,-14.23,-15.29,0,*4F
1534917742.14,43653,21.63,74572.8,12.95,-14.11,-15.15,0,*40
1534917743.37,43654,21.56,74568.5,12.97,-14.89,-16.03,0,*40
1534917744.59,43655,21.56,74570.3,12.91,-15.29,-16.45,0,*4E
1534917745.82,43656,21.56,74568.3,12.89,-15.49,-16.65,0,*40
1534917747.05,43657,21.56,74568.3,12.89,-15.25,-16.51,0,*4C
1534917748.3,43658,21.56,74568.0,12.87,-15.07,-16.13,0,*4B
1534917749.53,43659,21.56,74570.0,12.85,-15.43,-16.59,0,*46
1534917750.77,43660,21.56,74570.0,12.85,-15.01,-16.13,0,*44
1534917752.0,43661,21.56,74570.5,12.83,-14.89,-15.95,0,*4F
1534917753.28,43662,21.56,74570.5,12.83,-14.75,-15.81,0,*4A
1534917754.54,43663,21.56,74572.3,12.83,-15.15,-16.17,0,*40
1534917755.81,43664,21.56,74570.8,12.83,-15.35,-16.31,0,*41
1534917757.02,43665,21.56,74572.8,12.81,-15.67,-16.83,0,*4C
1534917758.25,43666,21.56,74570.0,12.81,-15.49,-16.65,0,*4B
1534917759.47,43667,21.56,74568.3,12.77,-16.17,-17.31,0,*4B
1534917760.73,43668,21.56,74570.0,12.77,-15.85,-17.03,0,*4D
1534917761.95,43669,21.56,74570.5,12.77,-15.11,-16.31,0,*41
1534917763.2,43670,21.56,74568.8,12.75,-15.43,-16.45,0,*4F
1534917764.44,43671,21.56,74570.0,12.75,-14.69,-15.85,0,*48
1534917765.73,43672,21.56,74568.8,12.75,-14.55,-15.57,0,*4B
1534917766.94,43673,21.56,74568.5,12.73,-14.19,-15.15,0,*42
1534917768.2,43674,21.56,74572.5,12.75,-13.37,-14.29,0,*46
1534917769.43,43675,21.56,74570.8,12.77,-13.55,-14.55,0,*4A
1534917770.65,43676,21.56,74570.8,12.79,-13.47,-14.37,0,*40
1534917771.93,43677,21.56,74568.5,12.79,-13.61,-14.47,0,*42
1534917773.16,43678,21.56,74568.0,12.79,-13.65,-14.65,0,*49
1534917774.41,43679,21.56,74572.5,12.79,-13.73,-14.75,0,*4E
1534917775.62,43680,21.56,74570.8,12.81,-13.73,-14.61,0,*4A
1534917776.82,43681,21.56,74570.0,12.81,-13.65,-14.65,0,*48
1534917778.05,43682,21.56,74570.5,12.83,-13.69,-14.69,0,*49
1534917779.3,43683,21.56,74570.0,12.83,-13.69,-14.75,0,*45
1534917780.59,43684,21.56,74564.3,12.83,-13.83,-14.83,0,*4F
1534917781.82,43685,21.56,74568.0,12.81,-13.97,-15.11,0,*43
1534917783.04,43686,21.56,74564.0,12.81,-14.19,-15.11,0,*41
1534917784.3,43687,21.56,74568.0,12.81,-13.97,-14.97,0,*4E
1534917785.53,43688,21.56,74568.8,12.83,-13.73,-14.89,0,*46
1534917786.82,43689,21.56,74568.5,12.83,-14.05,-15.01,0,*40
1534917788.09,43690,21.56,74570.5,12.83,-14.47,-15.49,0,*42
1534917789.35,43691,21.56,74570.8,12.83,-14.47,-15.63,0,*4B
1534917790.6,43692,21.56,74570.8,12.83,-14.61,-15.81,0,*40
1534917791.84,43693,21.56,74566.8,12.81,-14.51,-15.53,0,*4F
1534917793.09,43694,21.56,74568.3,12.81,-14.51,-15.49,0,*43
1534917794.33,43695,21.56,74570.5,12.83,-14.15,-15.29,0,*46
1534917795.58,43696,21.56,74566.0,12.83,-14.69,-15.81,0,*4C
1534917796.84,43697,21.56,74566.3,12.83,-14.75,-15.75,0,*4B
1534917798.12,43698,21.56,74562.8,12.83,-14.83,-15.81,0,*46
1534917799.33,43699,21.56,74556.8,12.81,-14.89,-15.99,0,*46
1534917800.58,43700,21.56,74562.0,12.81,-16.13,-17.25,0,*43
1534917801.81,43701,21.56,74560.5,12.77,-15.57,-16.75,0,*4C
1534917803.04,43702,21.56,74560.5,12.79,-15.49,-16.55,0,*4C
1534917804.27,43703,21.56,74562.8,12.77,-15.57,-16.75,0,*4E
1534917805.54,43704,21.56,74564.5,12.75,-14.97,-16.13,0,*46
1534917806.79,43705,21.56,74564.3,12.75,-15.11,-16.27,0,*4F
1534917808.02,43706,21.56,74568.0,12.75,-14.65,-15.71,0,*4E
1534917809.25,43707,21.56,74564.0,12.73,-14.75,-15.75,0,*4C
1534917810.46,43708,21.56,74570.5,12.73,-14.33,-15.29,0,*48
1534917811.75,43709,21.56,74564.8,12.75,-14.01,-14.97,0,*4A
1534917813.04,43710,21.56,74572.5,12.75,-14.55,-15.81,0,*45
1534917814.31,43711,21.56,74568.3,12.75,-15.01,-16.17,0,*48
1534917815.59,43712,21.56,74568.0,12.75,-14.79,-15.85,0,*4D
1534917816.88,43713,21.56,74566.0,12.75,-13.97,-14.97,0,*49
1534917818.09,43714,21.56,74568.0,12.77,-14.11,-15.11,0,*4A
1534917819.33,43715,21.56,74564.5,12.75,-15.43,-16.45,0,*4D
1534917820.58,43716,21.56,74564.3,12.75,-13.93,-14.93,0,*4C
1534917821.87,43717,21.56,74566.3,12.75,-14.01,-15.01,0,*4B
1534917823.16,43718,21.56,74564.8,12.75,-14.51,-15.39,0,*4A
1534917824.42,43719,21.56,74564.8,12.75,-14.55,-15.53,0,*43
1534917825.69,43720,21.56,74564.0,12.75,-15.01,-16.13,0,*4E
1534917826.94,43721,21.56,74562.8,12.75,-14.97,-16.03,0,*40
1534917828.19,43722,21.56,74566.5,12.75,-15.11,-16.17,0,*49
1534917829.42,43723,21.56,74570.3,12.75,-15.29,-16.41,0,*40
1534917830.67,43724,21.56,74566.5,12.75,-15.15,-16.27,0,*48
1534917831.92,43725,21.56,74566.5,12.73,-15.21,-16.31,0,*4F
1534917833.12,43726,21.56,74566.5,12.73,-15.71,-16.89,0,*4A
1534917834.33,43727,21.56,74570.5,12.73,-15.63,-16.75,0,*4B
1534917835.58,43728,21.56,74568.0,12.69,-15.21,-16.13,0,*49
1534917836.86,43729,21.56,74566.5,12.67,-15.21,-16.23,0,*45
1534917838.12,43730,21.56,74568.8,12.67,-15.25,-16.27,0,*4D
1534917839.35,43731,21.56,74568.0,12.69,-14.79,-15.95,0,*40
1534917840.63,43732,21.56,74570.5,12.67,-14.79,-15.81,0,*48
1534917841.89,43733,21.56,74566.8,12.67,-14.33,-15.35,0,*48
1534917843.13,43734,21.56,74566.3,12.69,-14.23,-15.21,0,*45
1534917844.36,43735,21.56,74568.5,12.67,-15.07,-15.99,0,*4E
1534917845.64,43736,21.56,74570.8,12.67,-14.79,-15.89,0,*44
1534917846.87,43737,21.56,74570.8,12.67,-14.65,-15.67,0,*48
1534917848.12,43738,21.56,74568.5,12.67,-14.23,-15.25,0,*43
1534917849.32,43739,21.56,74568.3,12.69,-14.65,-15.63,0,*4C
1534917850.59,43740,21.56,74570.5,12.67,-15.21,-16.23,0,*4A
1534917851.84,43741,21.56,74568.8,12.69,-14.51,-15.49,0,*4C
1534917853.09,43742,21.56,74572.3,12.67,-13.93,-14.79,0,*4A
1534917854.38,43743,21.56,74572.0,12.67,-14.05,-15.01,0,*4D
1534917855.64,43744,21.56,74572.3,12.69,-13.61,-14.51,0,*45
1534917856.9,43745,21.56,74568.8,12.69,-14.01,-15.01,0,*41
1534917858.13,43746,21.56,74568.0,12.69,-14.33,-15.21,0,*41
1534917859.4,43747,21.56,74568.5,12.69,-14.47,-15.39,0,*4A
1534917860.65,43748,21.56,74568.8,12.69,-14.47,-15.49,0,*42
1534917861.85,43749,21.56,74568.5,12.69,-15.07,-15.99,0,*4B
1534917863.05,43750,21.56,74568.3,12.69,-15.25,-16.41,0,*45
1534917864.33,43751,21.56,74568.5,12.67,-15.35,-16.51,0,*4A
1534917865.61,43752,21.56,74570.8,12.67,-14.47,-15.53,0,*4C
1534917866.81,43753,21.56,74568.3,12.69,-13.93,-15.07,0,*4C
1534917868.05,43754,21.56,74564.8,12.73,-14.37,-15.39,0,*44
1534917869.29,43755,21.56,74568.0,12.69,-14.51,-15.49,0,*49
1534917870.53,43756,21.56,74568.0,12.69,-14.33,-15.39,0,*49
1534917871.8,43757,21.56,74574.3,12.69,-14.47,-15.39,0,*4B
1534917873.03,43758,21.56,74572.8,12.69,-13.93,-14.93,0,*4B
1534917874.26,43759,21.56,74570.8,12.69,-13.87,-14.89,0,*44
1534917875.52,43760,21.5,74566.8,12.69,-14.05,-14.93,0,*48
1534917876.78,43761,21.56,74570.8,12.69,-14.75,-15.81,0,*4C
1534917878.0,43762,21.56,74570.8,12.69,-15.01,-15.99,0,*44
1534917879.26,43763,21.5,74570.3,12.73,-14.47,-15.35,0,*4B
1534917880.49,43764,21.56,74570.3,12.69,-13.87,-14.65,0,*48
1534917881.73,43765,21.56,74570.8,12.69,-14.01,-15.07,0,*45
1534917882.96,43766,21.56,74570.0,12.69,-15.25,-16.27,0,*40
1534917884.19,43767,21.56,74568.5,12.69,-15.01,-15.95,0,*4D
1534917885.42,43768,21.56,74568.5,12.69,-14.79,-15.75,0,*42
1534917886.65,43769,21.56,74568.3,12.69,-14.89,-15.89,0,*4F
1534917887.89,43770,21.5,74560.8,12.67,-14.23,-15.25,0,*4F
1534917889.12,43771,21.56,74564.3,12.69,-13.61,-14.37,0,*43
1534917890.38,43772,21.56,74562.3,12.73,-12.75,-13.61,0,*4B
1534917891.66,43773,21.5,74562.5,12.75,-12.53,-13.37,0,*4B
1534917892.92,43774,21.56,74560.5,12.75,-12.11,-12.97,0,*41
1534917894.12,43775,21.56,74560.5,12.77,-12.97,-13.93,0,*49
1534917895.36,43776,21.5,74562.0,12.79,-12.79,-13.65,0,*4D
1534917896.59,43777,21.56,74562.5,12.81,-12.93,-13.83,0,*47
1534917897.83,43778,21.56,74566.8,12.81,-13.87,-14.89,0,*41
1534917899.07,43779,21.56,74566.5,12.81,-14.51,-15.53,0,*4A
1534917900.29,43780,21.56,74568.3,12.81,-14.33,-15.21,0,*4D
1534917901.55,43781,21.5,74566.5,12.83,-13.33,-14.29,0,*40
1534917902.78,43782,21.56,74564.0,12.83,-13.19,-14.19,0,*48
1534917904.03,43783,21.56,74568.3,12.83,-13.73,-14.83,0,*46
1534917905.26,43784,21.5,74564.5,12.85,-13.51,-14.43,0,*4B
1534917906.46,43785,21.56,74568.3,12.81,-13.47,-14.37,0,*4A
1534917907.72,43786,21.56,74570.8,12.85,-13.83,-14.79,0,*4F
1534917908.93,43787,21.5,74568.3,12.85,-14.23,-15.15,0,*48
1534917910.19,43788,21.56,74568.8,12.85,-14.01,-14.97,0,*4C
1534917911.42,43789,21.56,74570.0,12.85,-13.87,-14.89,0,*4B
1534917912.67,43790,21.5,74564.5,12.85,-13.83,-14.79,0,*48
1534917913.93,43791,21.5,74568.0,12.87,-14.05,-15.11,0,*4D
1534917915.15,43792,21.56,74570.3,12.85,-15.01,-15.99,0,*49
1534917916.4,43793,21.56,74572.5,12.83,-14.29,-15.21,0,*46
1534917917.65,43794,21.5,74570.3,12.83,-15.15,-16.31,0,*4D
1534917918.91,43795,21.56,74568.8,12.83,-14.83,-15.95,0,*4F
1534917920.2,43796,21.5,74568.3,12.83,-13.83,-14.75,0,*44
1534917921.43,43797,21.56,74570.8,12.83,-14.89,-15.95,0,*47
1534917922.71,43798,21.5,74570.5,12.83,-14.01,-14.93,0,*4F
1534917923.92,43799,21.5,74568.0,12.81,-14.19,-15.15,0,*4A
1534917925.17,43800,21.5,74566.3,12.83,-14.61,-15.57,0,*4E
1534917926.4,43801,21.56,74568.5,12.85,-14.79,-15.75,0,*40
1534917927.63,43802,21.5,74568.3,12.81,-14.75,-15.75,0,*4B
1534917928.87,43803,21.5,74566.3,12.83,-14.29,-15.29,0,*48
1534917930.1,43804,21.5,74568.8,12.81,-14.61,-15.57,0,*48
1534917931.35,43805,21.5,74570.8,12.83,-14.29,-15.35,0,*43
1534917932.6,43806,21.5,74572.3,12.83,-13.93,-15.01,0,*41
1534917933.83,43807,21.5,74570.3,12.81,-13.93,-14.93,0,*48
1534917935.08,43808,21.5,74572.3,12.83,-13.29,-14.33,0,*4E
1534917936.35,43809,21.5,74574.5,12.83,-13.33,-14.43,0,*43
1534917937.61,43810,21.56,74572.3,12.83,-14.05,-15.15,0,*4B
1534917938.89,43811,21.5,74572.3,12.83,-13.87,-14.93,0,*48
1534917940.09,43812,21.5,74572.8,12.85,-13.69,-14.69,0,*48
1534917941.32,43813,21.5,74572.0,12.87,-13.23,-14.33,0,*4A
1534917942.54,43814,21.5,74568.8,12.87,-13.11,-14.11,0,*4C
1534917943.76,43815,21.5,74574.5,12.85,-12.93,-13.87,0,*4C
1534917945.01,43816,21.5,74574.8,12.87,-12.39,-13.37,0,*46
1534917946.24,43817,21.5,74572.0,12.87,-12.25,-13.23,0,*4F
1534917947.49,43818,21.5,74574.8,12.91,-12.35,-13.19,0,*4F
1534917948.73,43819,21.56,74576.3,12.95,-12.25,-13.29,0,*48
1534917949.93,43820,21.5,74574.5,12.95,-12.03,-12.97,0,*42
1534917951.19,43821,21.5,74574.5,12.97,-12.11,-13.15,0,*49
1534917952.42,43822,21.5,74574.3,13.01,-13.23,-14.19,0,*4F
1534917953.66,43823,21.5,74572.3,12.99,-14.05,-15.07,0,*43
1534917954.91,43824,21.5,74574.8,13.01,-14.19,-15.25,0,*49
1534917956.18,43825,21.5,74576.5,12.99,-13.83,-14.79,0,*44
1534917957.45,43826,21.5,74572.3,12.99,-13.83,-14.83,0,*42
1534917958.69,43827,21.5,74574.0,12.99,-14.05,-15.11,0,*40
1534917959.95,43828,21.5,74574.8,12.99,-15.39,-16.69,0,*4D
1534917961.18,43829,21.5,74574.8,12.95,-15.53,-16.65,0,*40
1534917962.44,43830,21.5,74570.5,12.91,-15.95,-17.21,0,*47
1534917963.68,43831,21.5,74574.8,12.91,-15.07,-16.23,0,*4E
1534917964.89,43832,21.5,74572.0,12.89,-14.65,-15.71,0,*45
1534917966.1,43833,21.5,74568.8,12.89,-14.33,-15.49,0,*4C
1534917967.34,43834,21.5,74572.8,12.89,-13.97,-15.11,0,*4F
1534917968.54,43835,21.56,74572.8,12.89,-14.65,-15.67,0,*45
1534917969.76,43836,21.5,74574.0,12.87,-14.65,-15.67,0,*48
1534917970.99,43837,21.5,74574.8,12.89,-14.79,-15.99,0,*4B
1534917972.22,43838,21.5,74570.3,12.87,-14.65,-15.71,0,*41
1534917973.46,43839,21.5,74572.3,12.87,-14.37,-15.49,0,*4C
1534917974.72,43840,21.5,74574.5,12.85,-13.97,-14.97,0,*4F
1534917975.94,43841,21.5,74574.0,12.85,-13.37,-14.29,0,*41
1534917977.18,43842,21.5,74572.8,12.85,-12.83,-13.79,0,*4E
1534917978.44,43843,21.5,74572.8,12.87,-12.97,-13.97,0,*48
1534917979.69,43844,21.5,74568.8,12.89,-12.75,-13.79,0,*4D
1534917980.91,43845,21.5,74572.0,12.91,-12.93,-13.93,0,*49
1534917982.15,43846,21.5,74570.5,12.91,-12.89,-13.79,0,*45
1534917983.38,43847,21.5,74572.3,12.97,-13.15,-14.11,0,*4F
1534917984.64,43848,21.5,74572.3,12.97,-13.65,-14.55,0,*47
1534917985.91,43849,21.5,74570.0,12.97,-13.97,-14.89,0,*4A
1534917987.16,43850,21.5,74570.8,12.97,-14.23,-15.25,0,*4D
1534917988.36,43851,21.5,74570.8,12.95,-13.73,-14.69,0,*45
1534917989.59,43852,21.5,74570.0,12.97,-13.65,-14.65,0,*4F
1534917990.79,43853,21.5,74572.3,12.95,-13.11,-14.11,0,*4C
1534917992.02,43854,21.5,74574.0,12.95,-12.83,-13.73,0,*42
1534917993.29,43855,21.5,74570.3,12.97,-12.83,-13.83,0,*4E
1534917994.5,43856,21.5,74572.3,12.99,-13.23,-14.19,0,*4C
1534917995.73,43857,21.5,74570.5,12.99,-12.79,-13.69,0,*43
1534917996.99,43858,21.5,74566.8,13.01,-12.35,-13.23,0,*4A
1534917998.27,43859,21.5,74568.3,13.01,-12.61,-13.61,0,*4C
1534917999.51,43860,21.5,74570.0,13.03,-12.75,-13.65,0,*45
1534918000.76,43861,21.5,74570.5,13.03,-12.53,-13.33,0,*43
1534918001.97,43862,21.5,74572.3,13.07,-12.25,-13.11,0,*45
1534918003.23,43863,21.5,74570.5,13.09,-12.39,-13.33,0,*47
1534918004.49,43864,21.5,74570.3,13.07,-12.75,-13.83,0,*4D
1534918005.74,43865,21.5,74570.0,13.09,-13.11,-14.05,0,*48
1534918006.97,43866,21.5,74568.8,13.11,-12.79,-13.65,0,*4C
1534918008.19,43867,21.5,74568.3,13.11,-12.89,-13.79,0,*4F
1534918009.42,43868,21.5,74568.3,13.11,-13.29,-14.19,0,*4A
1534918010.67,43869,21.5,74570.5,13.13,-13.43,-14.43,0,*4A
1534918011.89,43870,21.5,74572.3,13.11,-13.15,-14.05,0,*41
1534918013.11,43871,21.5,74566.0,13.11,-13.01,-13.93,0,*4D
1534918014.37,43872,21.5,74570.5,13.13,-13.15,-14.05,0,*41
1534918015.65,43873,21.5,74572.0,13.13,-13.01,-14.05,0,*45
1534918016.85,43874,21.5,74572.3,13.19,-13.19,-14.11,0,*44
1534918018.09,43875,21.5,74572.5,13.19,-12.79,-13.79,0,*4B
1534918019.29,43876,21.5,74572.5,13.19,-13.55,-14.61,0,*49
1534918020.57,43877,21.5,74574.5,13.17,-13.83,-14.75,0,*48
1534918021.8,43878,21.5,74574.8,13.17,-14.11,-15.11,0,*48
1534918023.09,43879,21.5,74572.8,13.13,-14.01,-15.01,0,*4D
1534918024.36,43880,21.5,74574.3,13.13,-14.43,-15.53,0,*4A
1534918025.59,43881,21.5,74572.8,13.11,-14.79,-15.95,0,*4A
1534918026.84,43882,21.5,74572.3,13.13,-13.93,-14.93,0,*4F
1534918028.06,43883,21.5,74570.3,13.11,-14.15,-15.29,0,*45
1534918029.32,43884,21.5,74574.3,13.11,-13.87,-15.01,0,*44
1534918030.57,43885,21.5,74576.5,13.11,-13.79,-14.93,0,*4E
1534918031.78,43886,21.5,74572.0,13.11,-14.29,-15.53,0,*42
1534918033.03,43887,21.5,74574.0,13.11,-13.79,-15.01,0,*46
1534918034.28,43888,21.5,74572.0,13.09,-14.11,-15.25,0,*4F
1534918035.52,43889,21.5,74574.0,13.09,-13.55,-14.65,0,*4C
1534918036.78,43890,21.5,74574.3,13.09,-13.65,-14.79,0,*4A
1534918038.04,43891,21.5,74574.8,13.11,-14.05,-15.21,0,*4F
1534918039.26,43892,21.5,74576.3,13.11,-13.47,-14.47,0,*4C
1534918040.52,43893,21.5,74578.3,13.11,-13.87,-14.93,0,*48
1534918041.79,43894,21.5,74578.5,13.09,-14.23,-15.39,0,*4E
1534918043.05,43895,21.5,74574.0,13.09,-14.65,-15.81,0,*4E
1534918044.34,43896,21.5,74576.3,13.09,-14.47,-15.57,0,*46
1534918045.6,43897,21.5,74578.0,13.07,-14.97,-16.17,0,*43
1534918046.8,43898,21.5,74572.5,13.07,-14.69,-15.71,0,*4E
1534918048.04,43899,21.5,74576.0,13.07,-14.23,-15.39,0,*4D
1534918049.31,43900,21.5,74572.3,13.07,-13.97,-15.01,0,*4F
1534918050.54,43901,21.5,74568.0,13.07,-13.29,-14.37,0,*4F
1534918051.8,43902,21.5,74570.0,13.07,-12.57,-13.61,0,*40
1534918053.02,43903,21.5,74570.0,13.07,-12.71,-13.69,0,*4D
1534918054.25,43904,21.5,74568.8,13.09,-13.07,-14.11,0,*4C
1534918055.49,43905,21.5,74570.3,13.09,-13.51,-14.65,0,*4D
1534918056.7,43906,21.5,74564.8,13.11,-13.65,-14.65,0,*40
1534918057.93,43907,21.5,74568.5,13.11,-13.61,-14.65,0,*45
1534918059.17,43908,21.5,74570.0,13.13,-13.19,-14.15,0,*40
1534918060.42,43909,21.5,74566.3,13.13,-12.35,-13.15,0,*49
1534918061.7,43910,21.5,74566.3,13.17,-11.89,-12.83,0,*4F
1534918062.95,43911,21.5,74566.5,13.19,-11.67,-12.57,0,*49
1534918064.2,43912,21.5,74564.0,13.19,-11.55,-12.53,0,*4F
1534918065.46,43913,21.5,74564.8,13.23,-11.77,-12.79,0,*4F
1534918066.69,43914,21.5,74568.0,13.27,-11.45,-12.47,0,*40
1534918067.93,43915,21.5,74568.0,13.25,-12.07,-12.93,0,*4F
1534918069.2,43916,21.5,74568.8,13.27,-12.71,-13.61,0,*43
1534918070.43,43917,21.5,74570.5,13.25,-12.43,-13.37,0,*42
1534918071.67,43918,21.5,74564.8,13.31,-12.21,-13.23,0,*49
1534918072.89,43919,21.5,74570.3,13.29,-12.57,-13.43,0,*46
1534918074.17,43920,21.5,74568.5,13.31,-11.77,-12.65,0,*41
1534918075.39,43921,21.5,74570.3,13.33,-11.51,-12.47,0,*46
1534918076.62,43922,21.5,74572.0,13.35,-12.03,-12.89,0,*45
1534918077.82,43923,21.5,74568.8,13.37,-12.25,-13.11,0,*42
1534918079.04,43924,21.5,74568.8,13.37,-12.29,-13.19,0,*41
1534918080.24,43925,21.5,74568.3,13.41,-12.25,-13.23,0,*44
1534918081.5,43926,21.5,74570.5,13.41,-12.07,-12.83,0,*4C
1534918082.73,43927,21.5,74572.3,13.41,-11.97,-12.97,0,*42
1534918083.95,43928,21.5,74568.8,13.45,-12.03,-13.01,0,*49
1534918085.2,43929,21.5,74570.5,13.45,-12.61,-13.37,0,*49
1534918086.43,43930,21.5,74572.3,13.45,-12.15,-13.11,0,*46
1534918087.67,43931,21.5,74568.5,13.47,-12.03,-13.01,0,*43
1534918088.95,43932,21.5,74574.3,13.47,-11.97,-12.79,0,*40
1534918090.18,43933,21.5,74574.5,13.49,-12.57,-13.51,0,*4B
1534918091.4,43934,21.5,74568.5,13.49,-13.61,-14.69,0,*44
1534918092.69,43935,21.5,74570.5,13.47,-13.83,-14.83,0,*43
1534918093.98,43936,21.5,74574.3,13.47,-14.01,-14.93,0,*4C
1534918095.26,43937,21.5,74572.0,13.47,-14.01,-14.93,0,*4D
1534918096.49,43938,21.5,74572.5,13.47,-13.69,-14.61,0,*46
1534918097.73,43939,21.5,74574.0,13.47,-14.29,-15.29,0,*49
1534918098.99,43940,21.5,74570.0,13.47,-14.43,-15.29,0,*4B
1534918100.23,43941,21.5,74568.5,13.47,-14.29,-15.29,0,*46