1582351922.25,$M4.1 44906 1113 1057 -22155 -27315 0 0 *5B
1582351923.32,$M4.1 44907 1113 1055 -22155 -27315 0 0 *58
1582351924.39,$M4.1 44908 1113 1055 -22155 -27315 0 0 *57
1582351925.49,$M4.1 44909 1111 1051 -22155 -27315 0 0 *50
1582351926.59,$M4.1 44910 1111 1047 -22155 -27315 0 0 *5F
1582351927.69,$M4.1 44911 1113 1057 -22155 -27315 0 0 *5D
1582351928.78,$M4.1 44912 1113 1057 -22155 -27315 0 0 *5E
1582351929.88,$M4.1 44913 1113 1057 -22155 -27315 0 0 *5F
1582351930.99,$M4.1 44914 1111 1057 -22155 -27315 0 0 *5A
1582351932.11,$M4.1 44915 1111 1061 -22155 -27315 0 0 *5E
1582351933.2,$M4.1 44916 1113 1069 -22155 -27315 0 0 *57
1582351934.31,$M4.1 44917 1111 1069 -22155 -27315 0 0 *54
1582351935.42,$M4.1 44918 1113 1071 -22155 -27315 0 0 *50
1582351936.52,$M4.1 44919 1113 1075 -22155 -27315 0 0 *55
1582351937.62,$M4.1 44920 1113 1071 -22155 -27315 0 0 *5B
1582351938.72,$M4.1 44921 1111 1069 -22155 -27315 0 0 *51
1582351939.82,$M4.1 44922 1113 1075 -22155 -27315 0 0 *5D
1582351940.92,$M4.1 44923 1113 1075 -22155 -27315 0 0 *5C
1582351942.01,$M4.1 44924 1113 1085 -22155 -27315 0 0 *54
1582351943.12,$M4.1 44925 1111 1079 -22155 -27315 0 0 *54
1582351944.23,$M4.1 44926 1113 1079 -22155 -27315 0 0 *55
1582351945.36,$M4.1 44927 1111 1071 -22155 -27315 0 0 *5E
1582351946.46,$M4.1 44928 1111 1069 -22155 -27315 0 0 *58
1582351947.59,$M4.1 44929 1111 1057 -22155 -27315 0 0 *54
1582351948.66,$M4.1 44930 1117 1055 -22155 -27315 0 0 *58
1582351949.73,$M4.1 44931 1113 1051 -22155 -27315 0 0 *59
1582351950.8,$M4.1 44932 1113 1051 -22155 -27315 0 0 *5A
1582351951.87,$M4.1 44933 1113 1047 -22155 -27315 0 0 *5C
1582351952.96,$M4.1 44934 1113 1047 -22155 -27315 0 0 *5B
1582351954.04,$M4.1 44935 1113 1057 -22155 -27315 0 0 *5B
1582351955.14,$M4.1 44936 1113 1065 -22155 -27315 0 0 *59
1582351956.24,$M4.1 44937 1113 1071 -22155 -27315 0 0 *5D
1582351957.35,$M4.1 44938 1111 1069 -22155 -27315 0 0 *59
1582351958.45,$M4.1 44939 1113 1075 -22155 -27315 0 0 *57
1582351959.55,$M4.1 44940 1113 1075 -22155 -27315 0 0 *59
1582351960.63,$M4.1 44941 1113 1069 -22155 -27315 0 0 *55
1582351961.74,$M4.1 44942 1113 1057 -22155 -27315 0 0 *5B
1582351962.8,$M4.1 44943 1113 1055 -22155 -27315 0 0 *58
1582351963.91,$M4.1 44944 1113 1061 -22155 -27315 0 0 *58
1582351964.99,$M4.1 44945 1113 1061 -22155 -27315 0 0 *59
1582351966.09,$M4.1 44946 1113 1061 -22155 -27315 0 0 *5A
1582351967.18,$M4.1 44947 1113 1069 -22155 -27315 0 0 *53
1582351968.28,$M4.1 44948 1111 1069 -22155 -27315 0 0 *5E
1582351969.38,$M4.1 44949 1117 1071 -22155 -27315 0 0 *50
1582351970.48,$M4.1 44950 1117 1079 -22155 -27315 0 0 *50
1582351971.6,$M4.1 44951 1117 1075 -22155 -27315 0 0 *5D
1582351972.69,$M4.1 44952 1117 1065 -22155 -27315 0 0 *5F
1582351973.77,$M4.1 44953 1113 1069 -22155 -27315 0 0 *56
1582351974.87,$M4.1 44954 1113 1065 -22155 -27315 0 0 *5D
1582351975.97,$M4.1 44955 1117 1065 -22155 -27315 0 0 *58
1582351977.07,$M4.1 44956 1119 1069 -22155 -27315 0 0 *59
1582351978.16,$M4.1 44957 1113 1069 -22155 -27315 0 0 *52
1582351979.24,$M4.1 44958 1113 1069 -22155 -27315 0 0 *5D
1582351980.33,$M4.1 44959 1113 1065 -22155 -27315 0 0 *50
1582351981.42,$M4.1 44960 1117 1069 -22155 -27315 0 0 *52
1582351982.52,$M4.1 44961 1117 1075 -22155 -27315 0 0 *5E
1582351983.62,$M4.1 44962 1117 1079 -22155 -27315 0 0 *51
1582351984.75,$M4.1 44963 1119 1083 -22155 -27315 0 0 *5B
1582351985.85,$M4.1 44964 1117 1075 -22155 -27315 0 0 *5B
1582351986.99,$M4.1 44965 1119 1075 -22155 -27315 0 0 *54
1582351988.07,$M4.1 44966 1117 1069 -22155 -27315 0 0 *54
1582351989.16,$M4.1 44967 1117 1069 -22155 -27315 0 0 *55
1582351990.23,$M4.1 44968 1117 1069 -22155 -27315 0 0 *5A
1582351991.31,$M4.1 44969 1113 1069 -22155 -27315 0 0 *5F
1582351992.41,$M4.1 44970 1117 1075 -22155 -27315 0 0 *5E
1582351993.51,$M4.1 44971 1117 1071 -22155 -27315 0 0 *5B
1582351994.61,$M4.1 44972 1117 1071 -22155 -27315 0 0 *58
1582351995.71,$M4.1 44973 1113 1065 -22155 -27315 0 0 *58
1582351996.82,$M4.1 44974 1117 1071 -22155 -27315 0 0 *5E
1582351997.95,$M4.1 44975 1119 1071 -22155 -27315 0 0 *51
1582351999.08,$M4.1 44976 1119 1079 -22155 -27315 0 0 *5A
1582352000.18,$M4.1 44977 1113 1071 -22155 -27315 0 0 *59
1582352001.29,$M4.1 44978 1117 1075 -22155 -27315 0 0 *56
1582352002.39,$M4.1 44979 1117 1075 -22155 -27315 0 0 *57
1582352003.49,$M4.1 44980 1117 1075 -22155 -27315 0 0 *51
1582352004.59,$M4.1 44981 1117 1075 -22155 -27315 0 0 *50
1582352005.69,$M4.1 44982 1117 1075 -22155 -27315 0 0 *53
1582352006.82,$M4.1 44983 1119 1075 -22155 -27315 0 0 *5C
1582352007.91,$M4.1 44984 1117 1069 -22155 -27315 0 0 *58
1582352009.03,$M4.1 44985 1119 1069 -22155 -27315 0 0 *57
1582352010.1,$M4.1 44986 1117 1069 -22155 -27315 0 0 *5A
1582352011.2,$M4.1 44987 1117 1065 -22155 -27315 0 0 *57
1582352012.32,$M4.1 44988 1119 1069 -22155 -27315 0 0 *5A
1582352013.42,$M4.1 44989 1117 1071 -22155 -27315 0 0 *5C
1582352014.55,$M4.1 44990 1119 1071 -22155 -27315 0 0 *5A
1582352015.63,$M4.1 44991 1117 1065 -22155 -27315 0 0 *50
1582352016.74,$M4.1 44992 1117 1065 -22155 -27315 0 0 *53
1582352017.85,$M4.1 44993 1119 1069 -22155 -27315 0 0 *50
1582352018.94,$M4.1 44994 1117 1069 -22155 -27315 0 0 *59
1582352020.06,$M4.1 44995 1119 1071 -22155 -27315 0 0 *5F
1582352021.17,$M4.1 44996 1119 1069 -22155 -27315 0 0 *55
1582352022.31,$M4.1 44997 1119 1071 -22155 -27315 0 0 *5D
1582352023.41,$M4.1 44998 1117 1065 -22155 -27315 0 0 *59
1582352024.48,$M4.1 44999 1117 1069 -22155 -27315 0 0 *54
1582352025.56,$M4.1 45000 1117 1069 -22155 -27315 0 0 *5C
1582352026.66,$M4.1 45001 1117 1071 -22155 -27315 0 0 *54
1582352027.77,$M4.1 45002 1119 1069 -22155 -27315 0 0 *50
1582352028.87,$M4.1 45003 1117 1065 -22155 -27315 0 0 *53
1582352030.0,$M4.1 45004 1119 1065 -22155 -27315 0 0 *5A
1582352031.1,$M4.1 45005 1119 1069 -22155 -27315 0 0 *57
1582352032.19,$M4.1 45006 1117 1069 -22155 -27315 0 0 *5A
1582352033.29,$M4.1 45007 1119 1085 -22155 -27315 0 0 *57
1582352034.42,$M4.1 45008 1119 1095 -22155 -27315 0 0 *59
1582352035.54,$M4.1 45009 1119 1093 -22155 -27315 0 0 *5E
1582352036.65,$M4.1 45010 1119 1083 -22155 -27315 0 0 *57
1582352037.79,$M4.1 45011 1119 1075 -22155 -27315 0 0 *5F
1582352038.91,$M4.1 45012 1119 1069 -22155 -27315 0 0 *51
1582352040.04,$M4.1 45013 1119 1071 -22155 -27315 0 0 *59
1582352041.16,$M4.1 45014 1119 1065 -22155 -27315 0 0 *5B
1582352042.27,$M4.1 45015 1119 1069 -22155 -27315 0 0 *56
1582352043.38,$M4.1 45016 1119 1069 -22155 -27315 0 0 *55
1582352044.51,$M4.1 45017 1119 1065 -22155 -27315 0 0 *58
1582352045.64,$M4.1 45018 1119 1061 -22155 -27315 0 0 *53
1582352046.76,$M4.1 45019 1119 1057 -22155 -27315 0 0 *57
1582352047.83,$M4.1 45020 1117 1051 -22155 -27315 0 0 *55
1582352048.93,$M4.1 45021 1117 1041 -22155 -27315 0 0 *55
1582352050.03,$M4.1 45022 1119 1033 -22155 -27315 0 0 *5D
1582352051.16,$M4.1 45023 1119 1041 -22155 -27315 0 0 *59
1582352052.26,$M4.1 45024 1119 1043 -22155 -27315 0 0 *5C
1582352053.37,$M4.1 45025 1117 1041 -22155 -27315 0 0 *51
1582352054.47,$M4.1 45026 1119 1033 -22155 -27315 0 0 *59
1582352055.6,$M4.1 45027 1119 1037 -22155 -27315 0 0 *5C
1582352056.7,$M4.1 45028 1113 1037 -22155 -27315 0 0 *59
1582352057.8,$M4.1 45029 1113 1027 -22155 -27315 0 0 *59
1582352058.9,$M4.1 45030 1117 1037 -22155 -27315 0 0 *54
1582352059.99,$M4.1 45031 1117 1033 -22155 -27315 0 0 *51
1582352061.07,$M4.1 45032 1113 1027 -22155 -27315 0 0 *53
1582352062.18,$M4.1 45033 1113 1027 -22155 -27315 0 0 *52
1582352063.28,$M4.1 45034 1113 1027 -22155 -27315 0 0 *55
1582352064.41,$M4.1 45035 1111 1023 -22155 -27315 0 0 *52
1582352065.54,$M4.1 45036 1111 1023 -22155 -27315 0 0 *51
1582352066.64,$M4.1 45037 1113 1031 -22155 -27315 0 0 *51
1582352067.75,$M4.1 45038 1113 1037 -22155 -27315 0 0 *58
1582352068.85,$M4.1 45039 1113 1031 -22155 -27315 0 0 *5F
1582352069.98,$M4.1 45040 1111 1019 -22155 -27315 0 0 *59
1582352071.08,$M4.1 45041 1113 1031 -22155 -27315 0 0 *50
1582352072.18,$M4.1 45042 1113 1027 -22155 -27315 0 0 *54
1582352073.32,$M4.1 45043 1111 1023 -22155 -27315 0 0 *53
1582352074.43,$M4.1 45044 1111 1023 -22155 -27315 0 0 *54
1582352075.57,$M4.1 45045 1111 1027 -22155 -27315 0 0 *51
1582352076.67,$M4.1 45046 1113 1019 -22155 -27315 0 0 *5D
1582352077.79,$M4.1 45047 1111 1019 -22155 -27315 0 0 *5E
1582352078.92,$M4.1 45048 1111 1019 -22155 -27315 0 0 *51
1582352079.99,$M4.1 45049 1109 1017 -22155 -27315 0 0 *57
1582352081.12,$M4.1 45050 1111 1027 -22155 -27315 0 0 *55
1582352082.25,$M4.1 45051 1107 1023 -22155 -27315 0 0 *57
1582352083.36,$M4.1 45052 1109 1023 -22155 -27315 0 0 *5A
1582352084.46,$M4.1 45053 1107 1013 -22155 -27315 0 0 *56
1582352085.54,$M4.1 45054 1109 1017 -22155 -27315 0 0 *5B
1582352086.61,$M4.1 45055 1109 1017 -22155 -27315 0 0 *5A
1582352087.7,$M4.1 45056 1109 1009 -22155 -27315 0 0 *56
1582352088.78,$M4.1 45057 1109 1013 -22155 -27315 0 0 *5C
1582352089.88,$M4.1 45058 1107 1013 -22155 -27315 0 0 *5D
1582352091.0,$M4.1 45059 1107 1019 -22155 -27315 0 0 *56
1582352092.12,$M4.1 45060 1107 1017 -22155 -27315 0 0 *52
1582352093.22,$M4.1 45061 1107 1009 -22155 -27315 0 0 *5C
1582352094.32,$M4.1 45062 1107 1005 -22155 -27315 0 0 *53
1582352095.41,$M4.1 45063 1105 1009 -22155 -27315 0 0 *5C
1582352096.52,$M4.1 45064 1107 1013 -22155 -27315 0 0 *52
1582352097.59,$M4.1 45065 1105 1009 -22155 -27315 0 0 *5A
1582352098.71,$M4.1 45066 1107 1017 -22155 -27315 0 0 *54
1582352099.81,$M4.1 45067 1103 1013 -22155 -27315 0 0 *55
1582352100.91,$M4.1 45068 1103 1017 -22155 -27315 0 0 *5E
1582352102.0,$M4.1 45069 1105 1017 -22155 -27315 0 0 *59
1582352103.1,$M4.1 45070 1103 1003 -22155 -27315 0 0 *52
1582352104.19,$M4.1 45071 1105 1009 -22155 -27315 0 0 *5F
1582352105.29,$M4.1 45072 1103 1005 -22155 -27315 0 0 *56
1582352106.36,$M4.1 45073 1105 1003 -22155 -27315 0 0 *57
1582352107.47,$M4.1 45074 1103 1005 -22155 -27315 0 0 *50
1582352108.54,$M4.1 45075 1105 1003 -22155 -27315 0 0 *51
1582352109.64,$M4.1 45076 1103 1003 -22155 -27315 0 0 *54
1582352110.73,$M4.1 45077 1105 1009 -22155 -27315 0 0 *59
1582352111.83,$M4.1 45078 1103 1009 -22155 -27315 0 0 *50
1582352112.93,$M4.1 45079 1103 1009 -22155 -27315 0 0 *51
1582352114.03,$M4.1 45080 1103 1009 -22155 -27315 0 0 *57
1582352115.12,$M4.1 45081 1101 1009 -22155 -27315 0 0 *54
1582352116.19,$M4.1 45082 1101 1009 -22155 -27315 0 0 *57
1582352117.27,$M4.1 45083 1101 1009 -22155 -27315 0 0 *56
1582352118.38,$M4.1 45084 1103 1009 -22155 -27315 0 0 *53
1582352119.44,$M4.1 45085 1101 1009 -22155 -27315 0 0 *50
1582352120.53,$M4.1 45086 1101 1013 -22155 -27315 0 0 *58
1582352121.6,$M4.1 45087 1101 1009 -22155 -27315 0 0 *52
1582352122.67,$M4.1 45088 1097 1005 -22155 -27315 0 0 *5F
1582352123.75,$M4.1 45089 1101 1005 -22155 -27315 0 0 *50
1582352124.82,$M4.1 45090 1101 1009 -22155 -27315 0 0 *54
1582352125.89,$M4.1 45091 1101 1017 -22155 -27315 0 0 *5A
1582352126.98,$M4.1 45092 1101 1013 -22155 -27315 0 0 *5D
1582352128.05,$M4.1 45093 1101 1013 -22155 -27315 0 0 *5C
1582352129.15,$M4.1 45094 1101 1019 -22155 -27315 0 0 *51
1582352130.24,$M4.1 45095 1101 1017 -22155 -27315 0 0 *5E
1582352131.3,$M4.1 45096 1097 1013 -22155 -27315 0 0 *57
1582352132.36,$M4.1 45097 1097 1003 -22155 -27315 0 0 *57
1582352133.41,$M4.1 45098 1097 995 -22155 -27315 0 0 *6F
1582352134.48,$M4.1 45099 1101 1003 -22155 -27315 0 0 *57
1582352135.55,$M4.1 45100 1097 999 -22155 -27315 0 0 *63
1582352136.62,$M4.1 45101 1097 1005 -22155 -27315 0 0 *5F
1582352137.69,$M4.1 45102 1097 1009 -22155 -27315 0 0 *50
1582352138.74,$M4.1 45103 1097 1003 -22155 -27315 0 0 *5B
1582352139.81,$M4.1 45104 1097 1003 -22155 -27315 0 0 *5C
1582352140.86,$M4.1 45105 1093 999 -22155 -27315 0 0 *62
1582352141.95,$M4.1 45106 1095 995 -22155 -27315 0 0 *6B
1582352143.0,$M4.1 45107 1093 995 -22155 -27315 0 0 *6C
1582352144.06,$M4.1 45108 1097 999 -22155 -27315 0 0 *6B
1582352145.14,$M4.1 45109 1095 995 -22155 -27315 0 0 *64
1582352146.2,$M4.1 45110 1097 995 -22155 -27315 0 0 *6E
1582352147.28,$M4.1 45111 1093 989 -22155 -27315 0 0 *66
1582352148.33,$M4.1 45112 1093 995 -22155 -27315 0 0 *68
1582352149.4,$M4.1 45113 1093 999 -22155 -27315 0 0 *65
1582352150.46,$M4.1 45114 1093 995 -22155 -27315 0 0 *6E
1582352151.51,$M4.1 45115 1093 995 -22155 -27315 0 0 *6F
1582352152.6,$M4.1 45116 1095 995 -22155 -27315 0 0 *6A
1582352153.71,$M4.1 45117 1091 989 -22155 -27315 0 0 *62
1582352154.77,$M4.1 45118 1093 995 -22155 -27315 0 0 *62
1582352155.85,$M4.1 45119 1091 991 -22155 -27315 0 0 *65
1582352156.94,$M4.1 45120 1091 991 -22155 -27315 0 0 *6F
1582352157.99,$M4.1 45121 1093 995 -22155 -27315 0 0 *68
1582352159.06,$M4.1 45122 1091 995 -22155 -27315 0 0 *69
1582352160.14,$M4.1 45123 1091 995 -22155 -27315 0 0 *68
1582352161.23,$M4.1 45124 1089 989 -22155 -27315 0 0 *6B
1582352162.35,$M4.1 45125 1091 989 -22155 -27315 0 0 *63
1582352163.4,$M4.1 45126 1089 995 -22155 -27315 0 0 *64
1582352164.49,$M4.1 45127 1091 995 -22155 -27315 0 0 *6C
1582352165.57,$M4.1 45128 1091 995 -22155 -27315 0 0 *63
1582352166.62,$M4.1 45129 1089 991 -22155 -27315 0 0 *6F
1582352167.71,$M4.1 45130 1091 995 -22155 -27315 0 0 *6A
1582352168.79,$M4.1 45131 1091 995 -22155 -27315 0 0 *6B
1582352169.88,$M4.1 45132 1091 991 -22155 -27315 0 0 *6C
1582352170.93,$M4.1 45133 1089 995 -22155 -27315 0 0 *60
1582352171.99,$M4.1 45134 1089 995 -22155 -27315 0 0 *67
1582352173.04,$M4.1 45135 1089 999 -22155 -27315 0 0 *6A
1582352174.11,$M4.1 45136 1089 1003 -22155 -27315 0 0 *52
1582352175.2,$M4.1 45137 1091 995 -22155 -27315 0 0 *6D
1582352176.28,$M4.1 45138 1087 991 -22155 -27315 0 0 *61
1582352177.35,$M4.1 45139 1087 995 -22155 -27315 0 0 *64
1582352178.45,$M4.1 45140 1085 981 -22155 -27315 0 0 *6D
1582352179.54,$M4.1 45141 1087 991 -22155 -27315 0 0 *6F
1582352180.65,$M4.1 45142 1087 985 -22155 -27315 0 0 *69
1582352181.77,$M4.1 45143 1087 981 -22155 -27315 0 0 *6C
1582352182.89,$M4.1 45144 1087 985 -22155 -27315 0 0 *6F
1582352183.97,$M4.1 45145 1085 985 -22155 -27315 0 0 *6C
1582352185.07,$M4.1 45146 1087 989 -22155 -27315 0 0 *61
1582352186.16,$M4.1 45147 1087 995 -22155 -27315 0 0 *6D
1582352187.24,$M4.1 45148 1085 989 -22155 -27315 0 0 *6D
1582352188.33,$M4.1 45149 1087 995 -22155 -27315 0 0 *63
1582352189.38,$M4.1 45150 1085 995 -22155 -27315 0 0 *69
1582352190.47,$M4.1 45151 1087 1003 -22155 -27315 0 0 *5D
1582352191.55,$M4.1 45152 1087 999 -22155 -27315 0 0 *65
1582352192.62,$M4.1 45153 1085 991 -22155 -27315 0 0 *6E
1582352193.68,$M4.1 45154 1085 999 -22155 -27315 0 0 *61
1582352194.73,$M4.1 45155 1085 995 -22155 -27315 0 0 *6C
1582352195.83,$M4.1 45156 1087 1003 -22155 -27315 0 0 *5A
1582352196.88,$M4.1 45157 1085 991 -22155 -27315 0 0 *6A
1582352197.97,$M4.1 45158 1085 989 -22155 -27315 0 0 *6C
1582352199.02,$M4.1 45159 1085 999 -22155 -27315 0 0 *6C
1582352200.09,$M4.1 45160 1085 1005 -22155 -27315 0 0 *5B
1582352201.19,$M4.1 45161 1087 1009 -22155 -27315 0 0 *54
1582352202.26,$M4.1 45162 1085 1005 -22155 -27315 0 0 *59
1582352203.32,$M4.1 45163 1081 995 -22155 -27315 0 0 *6D
1582352204.4,$M4.1 45164 1085 989 -22155 -27315 0 0 *63
1582352205.46,$M4.1 45165 1085 995 -22155 -27315 0 0 *6F
1582352206.54,$M4.1 45166 1081 989 -22155 -27315 0 0 *65
1582352207.59,$M4.1 45167 1081 991 -22155 -27315 0 0 *6D
1582352208.66,$M4.1 45168 1081 991 -22155 -27315 0 0 *62
1582352209.75,$M4.1 45169 1081 989 -22155 -27315 0 0 *6A
1582352210.83,$M4.1 45170 1081 989 -22155 -27315 0 0 *62
1582352211.89,$M4.1 45171 1081 991 -22155 -27315 0 0 *6A
1582352212.97,$M4.1 45172 1081 985 -22155 -27315 0 0 *6C
1582352214.06,$M4.1 45173 1081 989 -22155 -27315 0 0 *61
1582352215.14,$M4.1 45174 1079 995 -22155 -27315 0 0 *6C
1582352216.2,$M4.1 45175 1081 991 -22155 -27315 0 0 *6E
1582352217.28,$M4.1 45176 1079 999 -22155 -27315 0 0 *62
1582352218.34,$M4.1 45177 1081 995 -22155 -27315 0 0 *68
1582352219.4,$M4.1 45178 1081 991 -22155 -27315 0 0 *63
1582352220.46,$M4.1 45179 1081 995 -22155 -27315 0 0 *66
1582352221.54,$M4.1 45180 1079 991 -22155 -27315 0 0 *63
1582352222.6,$M4.1 45181 1081 991 -22155 -27315 0 0 *65
1582352223.68,$M4.1 45182 1079 995 -22155 -27315 0 0 *65
1582352224.77,$M4.1 45183 1079 991 -22155 -27315 0 0 *60
1582352225.85,$M4.1 45184 1079 995 -22155 -27315 0 0 *63
1582352226.94,$M4.1 45185 1079 999 -22155 -27315 0 0 *6E
1582352228.02,$M4.1 45186 1079 995 -22155 -27315 0 0 *61
1582352229.09,$M4.1 45187 1079 995 -22155 -27315 0 0 *60
1582352230.21,$M4.1 45188 1079 989 -22155 -27315 0 0 *62
1582352231.3,$M4.1 45189 1079 999 -22155 -27315 0 0 *62
1582352232.38,$M4.1 45190 1079 995 -22155 -27315 0 0 *66
1582352233.47,$M4.1 45191 1079 999 -22155 -27315 0 0 *6B
1582352234.55,$M4.1 45192 1079 999 -22155 -27315 0 0 *68
1582352235.64,$M4.1 45193 1079 1003 -22155 -27315 0 0 *52
1582352236.72,$M4.1 45194 1079 999 -22155 -27315 0 0 *6E
1582352237.79,$M4.1 45195 1081 999 -22155 -27315 0 0 *68
1582352238.88,$M4.1 45196 1079 1005 -22155 -27315 0 0 *51
1582352239.96,$M4.1 45197 1081 1041 -22155 -27315 0 0 *57
1582352241.05,$M4.1 45198 1077 1041 -22155 -27315 0 0 *51
1582352242.15,$M4.1 45199 1079 1037 -22155 -27315 0 0 *5F
1582352243.22,$M4.1 45200 1081 1017 -22155 -27315 0 0 *59
1582352244.29,$M4.1 45201 1081 1017 -22155 -27315 0 0 *58
1582352245.36,$M4.1 45202 1081 1005 -22155 -27315 0 0 *58
1582352246.44,$M4.1 45203 1079 1005 -22155 -27315 0 0 *5E
1582352247.53,$M4.1 45204 1079 999 -22155 -27315 0 0 *64
1582352248.61,$M4.1 45205 1079 999 -22155 -27315 0 0 *65
1582352249.7,$M4.1 45206 1079 991 -22155 -27315 0 0 *6E
1582352250.75,$M4.1 45207 1081 995 -22155 -27315 0 0 *6C
1582352251.82,$M4.1 45208 1077 991 -22155 -27315 0 0 *6E
1582352252.91,$M4.1 45209 1079 999 -22155 -27315 0 0 *69
1582352253.99,$M4.1 45210 1079 991 -22155 -27315 0 0 *69
1582352255.08,$M4.1 45211 1079 999 -22155 -27315 0 0 *60
1582352256.16,$M4.1 45212 1079 999 -22155 -27315 0 0 *63
1582352257.25,$M4.1 45213 1079 999 -22155 -27315 0 0 *62
1582352258.3,$M4.1 45214 1077 999 -22155 -27315 0 0 *6B
1582352259.35,$M4.1 45215 1077 999 -22155 -27315 0 0 *6A
1582352260.44,$M4.1 45216 1079 1003 -22155 -27315 0 0 *5C
1582352261.54,$M4.1 45217 1079 1005 -22155 -27315 0 0 *5B
1582352262.62,$M4.1 45218 1079 1003 -22155 -27315 0 0 *52
1582352263.68,$M4.1 45219 1077 999 -22155 -27315 0 0 *66
1582352264.76,$M4.1 45220 1079 999 -22155 -27315 0 0 *62
1582352265.82,$M4.1 45221 1077 995 -22155 -27315 0 0 *61
1582352266.93,$M4.1 45222 1075 989 -22155 -27315 0 0 *6D
1582352268.02,$M4.1 45223 1077 981 -22155 -27315 0 0 *66
1582352269.1,$M4.1 45224 1077 985 -22155 -27315 0 0 *65
1582352270.22,$M4.1 45225 1075 989 -22155 -27315 0 0 *6A
1582352271.32,$M4.1 45226 1075 989 -22155 -27315 0 0 *69
1582352272.42,$M4.1 45227 1077 981 -22155 -27315 0 0 *62
1582352273.53,$M4.1 45228 1075 985 -22155 -27315 0 0 *6B
1582352274.61,$M4.1 45229 1077 989 -22155 -27315 0 0 *64
1582352275.73,$M4.1 45230 1075 985 -22155 -27315 0 0 *62
1582352276.85,$M4.1 45231 1075 985 -22155 -27315 0 0 *63
1582352277.93,$M4.1 45232 1077 985 -22155 -27315 0 0 *62
1582352279.05,$M4.1 45233 1075 989 -22155 -27315 0 0 *6D
1582352280.17,$M4.1 45234 1075 989 -22155 -27315 0 0 *6A
1582352281.25,$M4.1 45235 1075 991 -22155 -27315 0 0 *62
1582352282.34,$M4.1 45236 1075 991 -22155 -27315 0 0 *61
1582352283.39,$M4.1 45237 1077 999 -22155 -27315 0 0 *6A
1582352284.48,$M4.1 45238 1075 995 -22155 -27315 0 0 *6B
1582352285.54,$M4.1 45239 1075 995 -22155 -27315 0 0 *6A
1582352286.66,$M4.1 45240 1075 989 -22155 -27315 0 0 *69
1582352287.78,$M4.1 45241 1075 989 -22155 -27315 0 0 *68
1582352288.86,$M4.1 45242 1073 977 -22155 -27315 0 0 *6C
1582352289.95,$M4.1 45243 1073 981 -22155 -27315 0 0 *64
1582352291.05,$M4.1 45244 1073 981 -22155 -27315 0 0 *63
1582352292.17,$M4.1 45245 1071 981 -22155 -27315 0 0 *60
1582352293.28,$M4.1 45246 1071 977 -22155 -27315 0 0 *6A
1582352294.37,$M4.1 45247 1073 985 -22155 -27315 0 0 *64
1582352295.46,$M4.1 45248 1073 989 -22155 -27315 0 0 *67
1582352296.57,$M4.1 45249 1071 985 -22155 -27315 0 0 *68
1582352297.69,$M4.1 45250 1071 985 -22155 -27315 0 0 *60
1582352298.81,$M4.1 45251 1071 989 -22155 -27315 0 0 *6D
1582352299.89,$M4.1 45252 1073 957 -22155 -27315 0 0 *6F
1582352300.99,$M4.1 45253 1071 961 -22155 -27315 0 0 *69
1582352302.09,$M4.1 45254 1071 971 -22155 -27315 0 0 *6F
1582352303.18,$M4.1 45255 1071 975 -22155 -27315 0 0 *6A
1582352304.3,$M4.1 45256 1071 939 -22155 -27315 0 0 *61
1582352305.37,$M4.1 45257 1069 943 -22155 -27315 0 0 *64
1582352306.45,$M4.1 45258 1069 957 -22155 -27315 0 0 *6E
1582352307.54,$M4.1 45259 1067 939 -22155 -27315 0 0 *69
1582352308.61,$M4.1 45260 1069 887 -22155 -27315 0 0 *69
1582352309.69,$M4.1 45261 1067 897 -22155 -27315 0 0 *67
1582352310.78,$M4.1 45262 1067 911 -22155 -27315 0 0 *6B
1582352311.86,$M4.1 45263 1067 915 -22155 -27315 0 0 *6E
1582352312.95,$M4.1 45264 1063 901 -22155 -27315 0 0 *68
1582352314.05,$M4.1 45265 1063 901 -22155 -27315 0 0 *69
1582352315.15,$M4.1 45266 1061 911 -22155 -27315 0 0 *69
1582352316.25,$M4.1 45267 1063 919 -22155 -27315 0 0 *62
1582352317.34,$M4.1 45268 1063 935 -22155 -27315 0 0 *63
1582352318.42,$M4.1 45269 1061 943 -22155 -27315 0 0 *61
1582352319.51,$M4.1 45270 1061 947 -22155 -27315 0 0 *6D
1582352320.63,$M4.1 45271 1061 949 -22155 -27315 0 0 *62
1582352321.71,$M4.1 45272 1061 947 -22155 -27315 0 0 *6F
1582352322.81,$M4.1 45273 1061 943 -22155 -27315 0 0 *6A
1582352323.9,$M4.1 45274 1057 925 -22155 -27315 0 0 *68
1582352324.97,$M4.1 45275 1059 921 -22155 -27315 0 0 *63
1582352326.02,$M4.1 45276 1059 925 -22155 -27315 0 0 *64
1582352327.09,$M4.1 45277 1059 929 -22155 -27315 0 0 *69
1582352328.17,$M4.1 45278 1057 933 -22155 -27315 0 0 *63
1582352329.26,$M4.1 45279 1057 933 -22155 -27315 0 0 *62
1582352330.36,$M4.1 45280 1057 925 -22155 -27315 0 0 *63
1582352331.48,$M4.1 45281 1057 919 -22155 -27315 0 0 *6D
1582352332.56,$M4.1 45282 1057 929 -22155 -27315 0 0 *6D
1582352333.66,$M4.1 45283 1057 939 -22155 -27315 0 0 *6D
1582352334.77,$M4.1 45284 1055 935 -22155 -27315 0 0 *64
1582352335.88,$M4.1 45285 1053 935 -22155 -27315 0 0 *63
1582352336.97,$M4.1 45286 1055 939 -22155 -27315 0 0 *6A
1582352338.04,$M4.1 45287 1055 929 -22155 -27315 0 0 *6A
1582352339.14,$M4.1 45288 1053 911 -22155 -27315 0 0 *68
1582352340.24,$M4.1 45289 1055 919 -22155 -27315 0 0 *67
1582352341.33,$M4.1 45290 1053 903 -22155 -27315 0 0 *62
1582352342.41,$M4.1 45291 1051 903 -22155 -27315 0 0 *61
1582352343.48,$M4.1 45292 1051 907 -22155 -27315 0 0 *66
1582352344.55,$M4.1 45293 1051 907 -22155 -27315 0 0 *67
1582352345.63,$M4.1 45294 1051 911 -22155 -27315 0 0 *67
1582352346.72,$M4.1 45295 1051 915 -22155 -27315 0 0 *62
1582352347.79,$M4.1 45296 1047 929 -22155 -27315 0 0 *69
1582352348.86,$M4.1 45297 1047 925 -22155 -27315 0 0 *64
1582352349.96,$M4.1 45298 1047 919 -22155 -27315 0 0 *64
1582352351.01,$M4.1 45299 1047 929 -22155 -27315 0 0 *66
1582352352.08,$M4.1 45300 1047 925 -22155 -27315 0 0 *6B
1582352353.18,$M4.1 45301 1045 907 -22155 -27315 0 0 *68
1582352354.3,$M4.1 45302 1045 901 -22155 -27315 0 0 *6D
1582352355.39,$M4.1 45303 1045 903 -22155 -27315 0 0 *6E
1582352356.49,$M4.1 45304 1043 911 -22155 -27315 0 0 *6C
1582352357.56,$M4.1 45305 1043 903 -22155 -27315 0 0 *6E
1582352358.67,$M4.1 45306 1045 901 -22155 -27315 0 0 *69
1582352359.79,$M4.1 45307 1041 897 -22155 -27315 0 0 *62
1582352360.88,$M4.1 45308 1043 893 -22155 -27315 0 0 *6B
1582352361.99,$M4.1 45309 1041 889 -22155 -27315 0 0 *63
1582352363.08,$M4.1 45310 1039 893 -22155 -27315 0 0 *6F
1582352364.2,$M4.1 45311 1041 889 -22155 -27315 0 0 *6A
1582352365.28,$M4.1 45312 1039 875 -22155 -27315 0 0 *65
1582352366.38,$M4.1 45313 1039 875 -22155 -27315 0 0 *64
1582352367.49,$M4.1 45314 1035 871 -22155 -27315 0 0 *6B
1582352368.57,$M4.1 45315 1037 869 -22155 -27315 0 0 *61