#timestamp,LO_Frequency,Hit,StdDev 
1589868015.9,286047008.3,N
1589868035.7,286047008.3,N
1589868055.6,286047012.2,N
1589868075.4,286047013.6,Y
1589868095.2,286047007.9,P
1589868115.1,286047009.1,P
1589868116.0,286047009.1,P
1589868135.8,286047004.9,N
1589868155.6,286047004.8,N
1589868175.5,286047007.5,Y
1589868195.3,286046999.5,P
1589868215.2,286046998.8,N
1589868235.9,286046995.3,N
1589868255.7,286046995.3,N
1589868275.6,286046995.7,N
1589868295.4,286046995.8,N
1589868315.2,286046998.0,N
1589868335.1,286046995.1,N
1589868336.0,286046995.1,N
1589868355.8,286046996.2,N
1589868375.7,286046995.7,N
1589868395.5,286046993.8,N
1589868415.3,286046994.4,N
1589868435.2,286046994.3,N
1589868455.0,286046996.0,N
1589868455.9,286046996.0,N
1589868475.7,286046991.8,N
1589868495.6,286046992.4,N
1589868515.4,286046991.7,N
1589868535.3,286046996.2,N
1589868555.1,286046993.4,N
1589868556.0,286046993.4,N
1589868575.8,286046995.2,N
1589868595.7,286046995.1,N
1589868615.5,286046992.2,N
1589868635.3,286046996.4,N
1589868655.2,286046994.6,N
1589868675.0,286046996.3,N
1589868675.9,286046996.3,N
1589868695.8,286046995.7,N
1589868715.6,286046991.8,Y
1589868735.4,286046996.7,P
1589868755.3,286046999.0,N
1589868775.1,286046998.2,N
1589868795.8,286046998.8,N
1589868815.7,286046998.8,N
1589868835.5,286046999.5,N
1589868855.4,286046998.7,N
1589868875.2,286047000.9,N
1589868895.0,286046999.2,N
1589868895.9,286046999.2,N
1589868915.8,286046997.2,N
1589868935.6,286046997.6,N
1589868955.4,286046997.2,N
1589868975.3,286046995.1,Y
1589868995.1,286046999.0,P
1589869015.9,286046998.9,P
1589869035.7,286047000.3,N
1589869055.5,286047002.4,Y
1589869075.4,286047001.6,P
1589869095.2,286047002.3,N
1589869115.0,286047000.0,N
1589869116.0,286047000.0,N
1589869135.8,286046998.2,N
1589869155.6,286046999.4,N
1589869175.5,286046997.3,N
1589869195.3,286046998.0,N
1589869215.1,286046999.5,N
1589869235.9,286046995.2,Y
1589869255.7,286046997.7,P
1589869275.6,286046997.8,N
1589869295.4,286046996.7,P
1589869315.2,286046999.1,N
1589869335.1,286046996.6,Y
1589869336.0,286046996.6,P
1589869355.8,286046998.3,N
1589869375.6,286046998.8,N
1589869395.5,286046999.2,N
1589869415.3,286046998.1,N
1589869435.2,286046999.4,N
1589869455.9,286046997.1,Y
1589869475.7,286046999.2,P
1589869495.6,286046997.4,P
1589869515.4,286046998.5,N
1589869535.3,286047002.5,Y
1589869555.1,286047001.3,P
1589869575.8,286047002.8,N
1589869595.7,286047000.4,N
1589869615.5,286047000.7,N
1589869635.3,286046998.6,N
1589869655.2,286047000.3,N
1589869675.0,286047002.4,N
1589869675.9,286047002.4,N
1589869695.8,286047001.0,N
1589869715.6,286046998.7,N
1589869735.4,286046999.3,N
1589869755.3,286046996.7,N
1589869775.1,286046998.9,N
1589869795.9,286047000.6,N
1589869815.7,286047000.0,N
1589869835.5,286047002.5,N
1589869855.4,286047002.8,N
1589869875.2,286047004.4,N
1589869895.0,286047003.7,N
1589869895.9,286047003.7,N
1589869915.8,286047001.5,N
1589869935.6,286047002.3,N
1589869955.4,286047001.3,N
1589869975.3,286047001.7,N
1589869995.1,286047001.4,N
1589870015.9,286047001.4,N
1589870035.7,286047001.9,N
1589870055.5,286047002.8,N
1589870075.4,286047004.3,N
1589870095.2,286047003.2,N
1589870115.0,286047005.4,Y
1589870115.9,286047005.4,P
1589870135.8,286047001.6,N
1589870155.6,286047004.8,N
1589870175.5,286047009.0,Y
1589870195.3,286047006.0,P
1589870215.1,286047002.1,N
1589870235.9,286047000.4,N
1589870255.7,286046998.2,N
1589870275.5,286046999.6,N
1589870295.4,286046999.4,N
1589870315.2,286046997.5,N
1589870335.1,286046998.8,N
1589870336.0,286046998.8,N
1589870355.8,286046997.0,N
1589870375.6,286046998.9,N
1589870395.5,286046998.9,N
1589870415.3,286046999.2,N
1589870435.2,286046997.9,N
1589870455.9,286046994.9,N
1589870475.7,286046995.7,N
1589870495.6,286046995.7,N
1589870515.4,286046995.0,N
1589870535.2,286046997.2,N
1589870555.1,286046996.6,N
1589870556.0,286046996.6,N
1589870575.8,286046996.9,N
1589870595.7,286046999.0,N
1589870615.5,286046997.1,N
1589870635.3,286046997.9,N
1589870655.2,286046997.9,N
1589870675.9,286046997.2,N
1589870695.7,286046997.9,N
1589870715.6,286046996.3,N
1589870735.4,286046994.1,N
1589870755.2,286046995.2,N
1589870775.1,286046997.0,N
1589870776.0,286046997.0,N
1589870795.8,286046999.0,N
1589870815.7,286046996.6,N
1589870835.5,286046998.5,N
1589870855.3,286046998.8,N
1589870875.2,286046996.6,N
1589870895.0,286046998.8,N
1589870895.9,286046998.8,N
1589870915.7,286046996.6,N
1589870935.6,286046997.4,N
1589870955.4,286046998.3,N
1589870975.3,286046996.5,N
1589870995.1,286046997.2,N
1589870996.0,286046997.2,N
1589871015.8,286046997.7,N
1589871035.7,286046996.1,Y
1589871055.5,286046997.3,P
1589871075.4,286046999.0,P
1589871095.2,286046996.5,P
1589871115.0,286046999.5,N
1589871115.9,286046999.5,N
1589871135.8,286046998.8,N
1589871155.6,286046997.6,N
1589871175.5,286046996.7,Y
1589871195.3,286046998.2,P
1589871215.1,286047000.7,P
1589871235.9,286046998.9,N
1589871255.7,286046998.9,N
1589871275.5,286046997.0,Y
1589871295.4,286046998.9,P
1589871315.2,286046998.1,P
1589871335.1,286046998.7,P
1589871336.0,286046998.7,Y
1589871355.8,286047000.3,P
1589871375.6,286047002.3,N
1589871395.5,286047002.7,N
1589871415.3,286046999.8,N
1589871435.2,286047004.3,N
1589871455.9,286047000.4,N
1589871475.7,286047002.5,N
1589871495.6,286046998.2,N
1589871515.4,286046998.5,N
1589871535.2,286046998.4,N
1589871555.1,286046998.8,N
1589871556.0,286046998.8,N
1589871575.8,286046999.4,N
1589871595.7,286046998.5,N
