#timestamp,LO_Frequency,Hit,StdDev 
1665687615.8,286047000.9,N
1665687635.7,286047001.2,N
1665687655.5,286046998.5,N
1665687675.3,286046998.1,N
1665687695.2,286047000.6,N
1665687715.0,286046999.8,N
1665687715.9,286046999.8,N
1665687735.8,286047002.7,N
1665687755.6,286047002.6,N
1665687775.4,286047000.0,N
1665687795.3,286047002.7,N
1665687815.1,286047000.3,N
1665687835.9,286047000.9,N
1665687855.7,286047000.5,N
1665687875.5,286047000.2,N
1665687895.4,286047000.7,N
1665687915.2,286046999.7,N
1665687935.0,286046999.8,N
1665687935.9,286046999.8,N
1665687955.8,286047000.9,N
1665687975.6,286047001.2,N
1665687995.5,286047000.4,N
1665688015.3,286046999.7,N
1665688035.1,286047000.9,N
1665688055.9,286046999.9,N
1665688075.7,286047001.7,N
1665688095.5,286047002.3,N
1665688115.4,286047000.4,N
1665688135.2,286046998.4,N
1665688155.1,286046998.9,N
1665688156.0,286046998.9,N
1665688175.8,286046998.3,N
1665688195.6,286047001.0,N
1665688215.5,286047002.8,N
1665688235.3,286047000.6,N
1665688255.1,286047002.8,N
1665688275.9,286046999.7,N
1665688295.7,286047000.7,N
1665688315.6,286046998.2,N
1665688335.4,286046998.1,N
1665688355.2,286046999.8,N
1665688375.1,286047002.2,N
1665688376.0,286047002.2,N
1665688395.8,286047001.9,N
1665688415.7,286047002.6,N
1665688435.5,286047001.7,N
1665688455.3,286047001.4,N
1665688475.2,286047001.7,N
1665688495.0,286047003.9,N
1665688495.9,286047003.9,N
1665688515.7,286047001.7,N
1665688535.6,286047002.4,N
1665688555.4,286047002.0,N
1665688575.3,286046999.8,N
1665688595.1,286047000.5,N
1665688596.0,286047000.5,N
1665688615.8,286047002.2,N
1665688635.7,286047002.6,N
1665688655.5,286047001.5,N
1665688675.3,286047001.9,N
1665688695.2,286047004.2,N
1665688715.0,286047001.4,N
1665688715.9,286047001.4,N
1665688735.8,286047004.2,N
1665688755.6,286047003.5,N
1665688775.4,286047003.9,N
1665688795.3,286047004.2,N
1665688815.1,286047003.8,N
1665688835.8,286047004.4,N
1665688855.7,286047001.8,N
1665688875.5,286047002.3,N
1665688895.4,286047002.2,N
1665688915.2,286047001.8,N
1665688935.0,286047001.4,N
1665688935.9,286047001.4,N
1665688955.8,286047002.5,N
1665688975.6,286047001.7,N
1665688995.4,286046999.8,N
1665689015.3,286047001.6,N
1665689035.1,286047001.7,N
1665689055.9,286047003.8,Y
1665689075.7,286047002.8,P
1665689095.5,286047001.2,P
1665689115.4,286047001.1,N
1665689135.2,286047000.5,N
1665689155.0,286047000.5,N
1665689156.0,286047000.5,N
1665689175.8,286047000.3,N
1665689195.6,286047000.0,N
1665689215.5,286046999.8,N
1665689235.3,286047000.7,N
1665689255.1,286047000.4,N
1665689275.9,286046999.7,N
1665689295.7,286047002.0,N
1665689315.5,286047000.2,N
1665689335.4,286047003.9,Y
1665689355.2,286047002.2,P
1665689375.1,286047002.2,P
1665689376.0,286047002.2,P
1665689395.8,286047002.2,Y
1665689415.6,286047000.7,P
1665689435.5,286047001.0,N
1665689455.3,286047000.9,N
1665689475.2,286047001.2,N
1665689495.9,286047000.4,N
1665689515.7,286047000.2,N
1665689535.6,286047000.1,N
1665689555.4,286047000.7,N
1665689575.2,286047000.7,N
1665689595.1,286046999.0,N
1665689596.0,286046999.0,N
1665689615.8,286046997.9,N
1665689635.7,286046999.3,N
1665689655.5,286046999.1,N
1665689675.3,286046999.1,N
1665689695.2,286046999.4,N
1665689715.0,286046998.8,N
1665689715.9,286046998.8,N
1665689735.7,286046999.2,N
1665689755.6,286046998.4,N
1665689775.4,286047000.4,N
1665689795.3,286047001.1,N
1665689815.1,286046999.6,N
1665689835.8,286046998.1,N
1665689855.7,286046999.4,N
1665689875.5,286046999.1,N
1665689895.4,286047001.2,N
1665689915.2,286047000.8,N
1665689935.0,286047000.4,N
1665689935.9,286047000.4,N
1665689955.8,286047001.0,N
1665689975.6,286046998.6,N
1665689995.5,286046998.1,N
1665690015.3,286046998.4,N
1665690035.1,286047000.5,N
1665690055.9,286047000.9,N
1665690075.7,286046999.7,N
1665690095.5,286047000.0,N
1665690115.4,286047000.9,N
1665690135.2,286046998.4,N
1665690155.1,286046998.1,N
1665690156.0,286046998.1,N
1665690175.8,286047000.8,N
1665690195.6,286046999.1,N
1665690215.5,286046998.8,N
1665690235.3,286047001.1,N
1665690255.1,286047000.5,N
1665690275.9,286047001.1,N
1665690295.7,286046998.6,N
1665690315.6,286046999.3,N
1665690335.4,286046998.5,N
1665690355.2,286047001.2,N
1665690375.1,286046999.9,N
1665690376.0,286046999.9,N
1665690395.8,286046998.8,N
1665690415.7,286046996.7,Y
1665690435.5,286046996.6,P
1665690455.3,286046997.1,N
1665690475.2,286046997.4,N
1665690495.9,286046996.8,N
1665690515.7,286046999.4,N
1665690535.6,286046998.1,N
1665690555.4,286047002.3,N
1665690575.2,286047001.5,N
1665690595.1,286047001.8,N
1665690596.0,286047001.8,N
1665690615.8,286047001.3,N
1665690635.7,286047004.1,N
1665690655.5,286047002.5,N
1665690675.3,286047001.4,N
1665690695.2,286047001.3,N
1665690715.0,286047001.7,N
1665690715.9,286047001.7,N
1665690735.8,286047004.0,N
1665690755.6,286047003.9,N
1665690775.4,286046999.8,N
1665690795.3,286047002.6,N
1665690815.1,286047002.6,N
1665690835.8,286047003.7,N
1665690855.7,286047001.7,N
1665690875.5,286047001.7,N
1665690895.4,286046999.7,N
1665690915.2,286046998.1,N
1665690935.0,286047000.6,N
1665690935.9,286047000.6,N
1665690955.8,286047002.4,N
1665690975.6,286047002.2,N
1665690995.4,286047004.3,N
1665691015.3,286047004.3,N
1665691035.1,286047002.4,N
1665691055.9,286046999.7,N
1665691075.7,286046999.7,N
1665691095.5,286047001.0,N
1665691115.4,286047002.1,N
1665691135.2,286047002.7,N
1665691155.0,286047002.3,N
1665691155.9,286047002.3,N
1665691175.8,286047000.1,N
1665691195.6,286046999.8,N
