#timestamp,LO_Frequency,Hit,StdDev 
1545660015.2,286047003.6,N
1545660035.0,286047004.4,N
1545660035.9,286047004.4,N
1545660055.8,286047004.2,N
1545660075.6,286047003.6,N
1545660095.4,286047002.2,N
1545660115.3,286047001.7,N
1545660135.1,286047003.0,N
1545660155.8,286047003.3,N
1545660175.7,286047004.2,Y
1545660195.5,286046998.1,P
1545660215.4,286047002.1,N
1545660235.2,286047002.0,N
1545660255.0,286047004.3,N
1545660255.9,286047004.3,N
1545660275.8,286047005.7,N
1545660295.6,286047005.1,N
1545660315.5,286047006.3,N
1545660335.3,286047006.9,N
1545660355.1,286047004.9,N
1545660375.9,286047007.0,N
1545660395.7,286047005.7,N
1545660415.5,286047005.0,N
1545660435.4,286047006.1,N
1545660455.2,286047004.6,N
1545660475.1,286047007.1,Y
1545660476.0,286047007.1,P
1545660495.8,286046999.7,N
1545660515.6,286047002.5,N
1545660535.5,286047001.3,N
1545660555.3,286047002.0,N
1545660575.2,286047002.8,N
1545660595.9,286047002.6,N
1545660615.7,286047003.7,N
1545660635.6,286047004.2,N
1545660655.4,286047003.8,N
1545660675.2,286047004.0,N
1545660695.1,286047003.9,N
1545660696.0,286047003.9,N
1545660715.8,286047004.4,N
1545660735.7,286047002.8,N
1545660755.5,286047000.4,N
1545660775.3,286047001.1,N
1545660795.2,286046999.9,N
1545660815.0,286047002.3,N
1545660815.9,286047002.3,N
1545660835.8,286047001.9,N
1545660855.6,286047001.5,N
1545660875.4,286047002.5,N
1545660895.3,286047003.6,N
1545660915.1,286047001.7,N
1545660935.8,286047001.9,N
1545660955.7,286047001.8,N
1545660975.5,286047001.8,N
1545660995.4,286047002.5,N
1545661015.2,286047004.2,N
1545661035.0,286047003.2,N
1545661035.9,286047003.2,N
1545661055.8,286047005.7,Y
1545661075.6,286047001.8,P
1545661095.5,286047001.0,N
1545661115.3,286047001.8,N
1545661135.1,286047004.0,Y
1545661155.9,286046998.5,P
1545661175.7,286046998.9,N
1545661195.5,286046999.0,N
1545661215.4,286046997.0,N
1545661235.2,286046997.1,N
1545661255.1,286046997.0,N
1545661256.0,286046997.0,N
1545661275.8,286046997.3,N
1545661295.6,286046996.9,N
1545661315.5,286046997.5,N
1545661335.3,286046995.6,Y
1545661355.2,286046995.8,P
1545661375.9,286046995.4,P
1545661395.7,286046997.1,N
1545661415.6,286046997.7,N
1545661435.4,286046999.6,N
1545661455.3,286046995.4,Y
1545661475.1,286047001.0,P
1545661476.0,286047001.0,N
1545661495.8,286047002.8,N
1545661515.7,286047000.7,N
1545661535.5,286046998.4,N
1545661555.3,286046997.7,N
1545661575.2,286046996.9,N
1545661595.0,286046997.9,N
1545661595.9,286046997.9,N
1545661615.8,286046995.8,N
1545661635.6,286046997.4,N
1545661655.4,286046997.2,N
1545661675.3,286046995.0,N
1545661695.1,286046995.5,N
1545661715.9,286046993.4,Y
1545661735.7,286046997.8,P
1545661755.5,286046999.0,P
1545661775.4,286046996.9,P
1545661795.2,286046997.6,Y
1545661815.0,286046999.6,P
1545661815.9,286046999.6,N
1545661835.8,286047001.0,N
1545661855.6,286047001.2,N
1545661875.5,286046998.2,N
1545661895.3,286046998.9,N
1545661915.1,286047002.8,N
1545661935.9,286047001.0,N
1545661955.7,286047001.1,N
1545661975.5,286047000.5,N
1545661995.4,286047000.6,N
1545662015.2,286046999.9,N
1545662035.1,286047001.5,N
1545662036.0,286047001.5,N
1545662055.8,286047002.8,N
1545662075.6,286047001.0,N
1545662095.5,286047001.1,N
1545662115.3,286046996.8,N
1545662135.2,286046994.9,Y
1545662155.9,286046995.0,P
1545662175.7,286046996.3,N
1545662195.6,286046996.0,N
1545662215.4,286046993.9,N
1545662235.2,286046994.6,N
1545662255.1,286046993.8,N
1545662256.0,286046993.8,N
1545662275.8,286046996.3,N
1545662295.7,286046993.6,Y
1545662315.5,286046999.9,P
1545662335.3,286047002.4,N
1545662355.2,286047000.1,N
1545662375.0,286047002.2,N
1545662375.9,286047002.2,N
1545662395.8,286047001.8,N
1545662415.6,286047003.6,N
1545662435.4,286047003.3,N
1545662455.3,286047001.4,N
1545662475.1,286047001.8,N
1545662495.8,286047002.8,N
1545662515.7,286047004.4,N
1545662535.5,286047004.0,N
1545662555.4,286047004.4,N
1545662575.2,286047003.0,N
1545662595.0,286047006.0,N
1545662595.9,286047006.0,N
1545662615.8,286047005.4,N
1545662635.6,286047004.8,N
1545662655.5,286047004.6,N
1545662675.3,286047005.7,N
1545662695.1,286047005.6,N
1545662715.9,286047005.2,N
1545662735.7,286047002.9,N
1545662755.5,286047003.3,N
1545662775.4,286047006.0,N
1545662795.2,286047007.6,Y
1545662815.1,286047004.2,P
1545662816.0,286047004.2,P
1545662835.8,286047003.7,P
1545662855.6,286047003.6,Y
1545662875.5,286047001.0,P
1545662895.3,286046998.2,N
1545662915.2,286046998.6,N
1545662935.9,286046999.2,N
1545662955.7,286046996.8,N
1545662975.6,286046996.5,N
1545662995.4,286046996.9,N
1545663015.2,286046998.4,N
1545663035.1,286047011.9,Y
1545663036.0,286046999.4,P
1545663055.8,286046998.1,P
1545663075.7,286046998.7,N
1545663095.5,286046997.4,Y
1545663115.3,286047000.3,P
1545663135.2,286047000.8,N
1545663155.0,286046999.7,N
1545663155.9,286046999.7,N
1545663175.8,286047000.5,N
1545663195.6,286047000.9,N
1545663215.4,286047000.1,N
1545663235.3,286046999.9,N
1545663255.1,286046998.7,N
1545663275.8,286047000.5,N
1545663295.7,286046998.9,N
1545663315.5,286046997.0,Y
1545663335.4,286046998.2,P
1545663355.2,286046999.8,N
1545663375.0,286047002.6,P
1545663375.9,286047002.6,N
1545663395.8,286047001.4,N
1545663415.6,286047001.6,N
1545663435.4,286047004.4,N
1545663455.3,286047001.3,N
1545663475.1,286047000.6,N
1545663495.9,286046998.3,N
1545663515.7,286047000.8,N
1545663535.5,286047000.8,N
1545663555.4,286046998.8,N
1545663575.2,286046998.7,N
1545663595.0,286047000.7,N
1545663595.9,286047000.7,N
