#timestamp,LO_Frequency,Hit,StdDev 
1513548015.8,286047004.0,N
1513548035.6,286047005.5,N
1513548055.4,286047007.6,N
1513548075.3,286047009.6,N
1513548095.1,286047013.1,Y
1513548115.9,286047013.9,P
1513548135.7,286047014.5,N
1513548155.5,286047018.1,P
1513548175.3,286047018.0,N
1513548195.2,286047018.0,N
1513548215.0,286047017.4,N
1513548215.9,286047017.4,Y
1513548235.7,286047004.6,P
1513548255.6,286047008.9,N
1513548275.4,286047012.3,P
1513548295.2,286047010.3,N
1513548315.1,286047010.1,Y
1513548316.0,286047010.1,P
1513548335.8,286047002.7,P
1513548355.6,286047001.6,N
1513548375.5,286046999.9,N
1513548395.3,286046995.4,N
1513548415.1,286046998.5,N
1513548435.9,286047001.6,N
1513548455.7,286047004.4,N
1513548475.5,286047004.4,N
1513548495.4,286047003.2,N
1513548515.2,286047001.5,N
1513548535.0,286047000.2,N
1513548535.9,286047000.2,N
1513548555.8,286047002.4,N
1513548575.6,286047003.5,N
1513548595.4,286047002.2,N
1513548615.3,286047002.7,N
1513548635.1,286047002.0,N
1513548636.0,286047002.0,N
1513548655.8,286046999.9,N
1513548675.6,286046999.9,N
1513548695.5,286047005.3,N
1513548715.3,286047002.6,N
1513548735.1,286046999.8,N
1513548755.9,286047004.4,N
1513548775.7,286047002.0,N
1513548795.5,286047002.2,N
1513548815.4,286046998.6,N
1513548835.2,286046996.5,N
1513548855.0,286046994.9,N
1513548855.9,286046994.9,N
1513548875.8,286046993.7,N
1513548895.6,286046997.5,N
1513548915.4,286046994.9,N
1513548935.3,286046999.6,N
1513548955.1,286046999.5,N
1513548956.0,286046999.5,N
1513548975.8,286046999.4,N
1513548995.7,286046999.6,N
1513549015.5,286047003.9,N
1513549035.3,286047001.0,N
1513549055.2,286047002.7,N
1513549075.9,286047001.0,N
1513549095.7,286047001.2,N
1513549115.5,286047000.4,N
1513549135.4,286047002.2,N
1513549155.2,286047005.4,N
1513549175.0,286047005.2,N
1513549175.9,286047005.2,N
1513549195.8,286047003.2,N
1513549215.6,286047004.2,N
1513549235.4,286047006.6,N
1513549255.3,286047006.4,N
1513549275.1,286047006.6,N
1513549295.8,286047009.2,N
1513549315.7,286047003.8,N
1513549335.5,286047003.5,N
1513549355.3,286047004.1,N
1513549375.2,286047003.8,N
1513549395.9,286047005.3,N
1513549415.7,286047006.5,N
1513549435.6,286047009.0,N
1513549455.4,286047010.1,Y
1513549475.2,286047003.8,P
1513549495.1,286046999.8,N
1513549496.0,286046999.8,N
1513549515.8,286046996.6,N
1513549535.6,286046997.5,N
1513549555.4,286046997.1,N
1513549575.3,286046995.0,N
1513549595.1,286046997.6,N
1513549615.8,286046997.1,N
1513549635.7,286046997.9,N
1513549655.5,286046997.8,N
1513549675.3,286046997.1,N
1513549695.2,286047000.7,N
1513549715.9,286047000.7,N
1513549735.7,286047001.4,N
1513549755.6,286047001.5,N
1513549775.4,286047002.0,N
1513549795.2,286047001.6,N
1513549815.0,286046998.4,N
1513549816.0,286046998.4,N
1513549835.8,286046998.5,N
1513549855.6,286047000.9,N
1513549875.4,286046997.6,N
1513549895.3,286046996.8,N
1513549915.1,286046997.3,N
1513549935.8,286047002.7,N
1513549955.7,286047002.5,N
1513549975.5,286046999.4,N
1513549995.3,286046998.9,N
1513550015.2,286046997.2,N
1513550035.9,286046996.6,N
1513550055.7,286046998.5,N
1513550075.6,286047000.0,N
1513550095.4,286047000.5,N
1513550115.2,286046998.4,N
1513550135.0,286047002.5,N
1513550136.0,286047002.5,N
1513550155.8,286047002.4,N
1513550175.6,286047004.2,N
1513550195.4,286047002.0,N
1513550215.3,286047001.4,N
1513550235.1,286047004.9,N
1513550255.8,286047003.4,N
1513550275.7,286047002.5,N
1513550295.5,286047007.4,Y
1513550315.3,286047004.3,P
1513550335.2,286047002.1,N
1513550355.0,286046998.5,N
1513550355.9,286046998.5,N
1513550375.7,286046997.9,N
1513550395.6,286046994.4,N
1513550415.4,286046992.5,N
1513550435.2,286046993.8,N
1513550455.1,286046993.7,N
1513550456.0,286046993.7,N
1513550475.8,286046995.6,N
1513550495.6,286046995.9,N
1513550515.5,286046996.2,N
1513550535.3,286046992.2,N
1513550555.1,286046995.8,N
1513550575.9,286046997.9,N
1513550595.7,286046998.0,N
1513550615.5,286046995.8,N
1513550635.3,286046993.6,N
1513550655.2,286046992.8,N
1513550675.0,286046992.5,N
1513550675.9,286046992.5,N
1513550695.7,286046994.7,N
1513550715.6,286046994.8,N
1513550735.4,286046994.4,N
1513550755.2,286046991.8,N
1513550775.1,286046990.5,Y
1513550776.0,286046990.5,P
1513550795.8,286046995.1,N
1513550815.6,286046991.8,P
1513550835.5,286046991.5,Y
1513550855.3,286046997.4,P
1513550875.1,286046999.4,N
1513550895.9,286046998.2,N
1513550915.7,286047000.8,N
1513550935.5,286047001.2,N
1513550955.4,286047000.4,N
1513550975.2,286047002.8,N
1513550995.0,286047000.0,N
1513550995.9,286047000.0,N
1513551015.8,286047001.6,N
1513551035.6,286047003.9,N
1513551055.4,286047004.4,N
1513551075.2,286047002.5,N
1513551095.1,286047003.1,N
1513551096.0,286047003.1,N
1513551115.8,286047001.8,N
1513551135.6,286047004.0,N
1513551155.5,286047006.7,N
1513551175.3,286047010.1,Y
1513551195.1,286047010.2,P
1513551215.9,286047012.9,N
1513551235.7,286047018.4,P
1513551255.5,286047020.1,Y
1513551275.4,286047012.1,P
1513551295.2,286047014.0,P
1513551315.0,286047010.4,P
1513551316.0,286047010.4,Y
1513551335.8,286046995.6,P
1513551355.6,286046995.2,N
1513551375.4,286047002.8,N
1513551395.3,286047000.3,N
1513551415.1,286046999.8,N
1513551435.8,286047006.0,N
1513551455.7,286047003.3,N
1513551475.5,286047005.6,N
1513551495.3,286047008.8,N
1513551515.2,286047006.2,N
1513551535.9,286047001.4,N
1513551555.7,286047002.5,N
1513551575.6,286046999.2,N
1513551595.4,286047000.1,N
