#timestamp,LO_Frequency,Hit,StdDev 
1595800815.7,286047010.1,P
1595800835.6,286047014.0,P
1595800855.4,286047014.9,P
1595800875.3,286047016.2,Y
1595800895.1,286047007.6,P
1595800896.0,286047007.6,N
1595800915.8,286047005.1,N
1595800935.7,286047008.6,N
1595800955.5,286047009.8,Y
1595800975.3,286047004.3,P
1595800995.2,286047003.1,N
1595801015.0,286047003.3,N
1595801015.9,286047003.3,N
1595801035.8,286047003.2,N
1595801055.6,286047001.9,N
1595801075.4,286047001.1,N
1595801095.3,286047002.6,N
1595801115.1,286047002.1,N
1595801135.8,286047000.9,N
1595801155.7,286047002.4,N
1595801175.5,286047001.3,N
1595801195.4,286047007.2,Y
1595801215.2,286047007.2,P
1595801235.0,286047009.2,P
1595801235.9,286047009.2,P
1595801255.8,286047009.3,Y
1595801275.6,286047005.0,P
1595801295.5,286047010.1,P
1595801315.3,286047012.0,P
1595801335.1,286047011.7,Y
1595801355.9,286047004.8,P
1595801375.7,286047004.9,N
1595801395.5,286047006.2,P
1595801415.4,286047009.1,Y
1595801435.2,286047005.6,P
1595801455.1,286047008.7,P
1595801456.0,286047008.7,P
1595801475.8,286047007.8,Y
1595801495.6,286047004.4,P
1595801515.5,286047002.5,N
1595801535.3,286047003.8,N
1595801555.1,286047004.1,N
1595801575.9,286047005.8,Y
1595801595.7,286046998.7,P
1595801615.6,286046998.8,N
1595801635.7,286046996.1,N
1595801655.6,286046994.6,N
1595801675.4,286046992.9,N
1595801695.3,286046992.3,N
1595801715.1,286046994.8,N
1595801716.0,286046994.8,N
1595801735.9,286046996.0,N
1595801755.7,286046996.4,N
1595801775.5,286046994.9,N
1595801795.4,286046997.8,N
1595801815.2,286046996.3,N
1595801835.0,286046991.8,N
1595801835.9,286046991.8,N
1595801855.8,286046990.7,Y
1595801875.6,286046993.6,P
1595801895.5,286046992.6,P
1595801915.3,286046991.4,P
1595801935.2,286046987.2,Y
1595801955.9,286046991.4,P
1595801975.7,286046988.6,P
1595801995.6,286046988.3,P
1595802015.4,286046984.6,Y
1595802035.2,286046988.9,P
1595802055.1,286046989.8,P
1595802056.0,286046989.8,P
1595802075.8,286046991.2,Y
1595802095.7,286047002.5,P
1595802115.5,286047003.4,N
1595802135.3,286047003.7,N
1595802155.2,286047004.7,N
1595802175.0,286047007.4,N
1595802175.9,286047007.4,N
1595802195.8,286047007.1,N
1595802215.6,286047006.2,N
1595802235.4,286047003.7,N
1595802255.3,286047004.5,N
1595802275.1,286047007.3,N
1595802295.8,286047005.1,N
1595802315.7,286047003.0,N
1595802335.5,286047003.1,N
1595802355.4,286047002.7,N
1595802375.2,286047001.0,N
1595802395.0,286046998.1,N
1595802395.9,286046998.1,N
1595802415.8,286046998.4,N
1595802435.6,286046994.9,N
1595802455.4,286046996.0,N
1595802475.3,286046996.1,N
1595802495.1,286046994.6,N
1595802515.9,286046988.6,N
1595802535.7,286046987.3,N
1595802555.5,286046981.8,Y
1595802575.4,286046976.6,P
1595802595.2,286046969.3,N
1595802615.0,286046970.8,N
1595802615.9,286046970.8,N
1595802635.8,286046970.6,N
1595802655.6,286046971.3,N
1595802675.5,286046969.7,N
1595802695.3,286046970.1,Y
1595802715.1,286046991.8,P
1595802735.9,286046986.3,N
1595802755.7,286046993.6,N
1595802775.5,286046997.5,N
1595802795.4,286046998.8,N
1595802815.2,286046996.9,N
1595802835.0,286046993.6,N
1595802836.0,286046993.6,N
1595802855.8,286046991.8,N
1595802875.6,286046994.9,N
1595802895.5,286046996.1,N
1595802915.3,286046993.0,N
1595802935.1,286046991.4,N
1595802955.9,286046993.0,N
1595802975.7,286046993.0,N
1595802995.6,286046990.5,N
1595803015.4,286046994.5,N
1595803035.2,286046993.4,N
1595803055.1,286046997.5,N
1595803056.0,286046997.5,N
1595803075.8,286046997.9,N
1595803095.6,286046993.1,N
1595803115.5,286046987.0,N
1595803135.3,286046988.9,N
1595803155.1,286046990.8,N
1595803175.9,286046991.9,N
1595803195.7,286046993.2,N
1595803215.6,286046992.2,N
1595803235.4,286046990.3,N
1595803255.2,286046990.8,N
1595803275.1,286046992.3,N
1595803276.0,286046992.3,N
1595803295.8,286046993.0,N
1595803315.6,286046989.0,Y
1595803335.5,286046996.6,P
1595803355.3,286047000.2,N
1595803375.2,286047000.6,N
1595803395.9,286047000.3,N
1595803415.7,286047000.4,N
1595803435.6,286047000.6,N
1595803455.4,286047002.7,N
1595803475.2,286047002.9,N
1595803495.1,286047006.8,N
1595803496.0,286047006.8,N
1595803515.8,286047010.1,N
1595803535.7,286047010.0,N
1595803555.5,286047009.6,N
1595803575.3,286047010.9,N
1595803595.2,286047015.1,N
1595803615.0,286047016.4,N
1595803615.9,286047016.4,N
1595803635.8,286047018.6,N
1595803655.6,286047019.1,N
1595803675.4,286047020.5,N
1595803695.3,286047028.1,Y
1595803715.1,286047021.8,P
1595803735.9,286047024.6,P
1595803755.7,286047027.8,P
1595803775.5,286047026.4,Y
1595803795.4,286047006.0,P
1595803815.2,286047003.7,N
1595803835.0,286047002.2,N
1595803836.0,286047002.2,N
1595803855.8,286047000.9,N
1595803875.6,286047002.3,N
1595803895.5,286047001.8,N
1595803915.3,286047004.2,N
1595803935.1,286047001.7,N
1595803955.9,286047000.1,N
1595803975.7,286047000.7,N
1595803995.5,286047002.3,N
1595804015.4,286047002.2,N
1595804035.2,286047003.0,N
1595804055.1,286047004.5,N
1595804056.0,286047004.5,N
1595804075.8,286047008.7,N
1595804095.6,286047008.6,N
1595804115.5,286047007.0,N
1595804135.3,286047008.6,N
1595804155.1,286047010.6,N
1595804175.9,286047012.2,N
1595804195.7,286047009.6,N
1595804215.6,286047010.6,N
1595804235.4,286047011.7,N
1595804255.2,286047007.8,N
1595804275.1,286047010.1,N
1595804276.0,286047010.1,N
1595804295.8,286047009.6,N
1595804315.6,286047009.5,N
1595804335.5,286047009.5,N
1595804355.3,286047011.7,Y
1595804375.2,286047001.8,P
1595804395.9,286046999.1,N
