#timestamp,LO_Frequency,Hit,StdDev 
1674745215.9,286047004.8,Y
1674745235.7,286047003.2,P
1674745255.5,286047005.6,P
1674745275.4,286047005.1,P
1674745295.2,286047003.5,N
1674745315.1,286047001.3,N
1674745316.0,286047001.3,N
1674745335.8,286047003.9,N
1674745355.7,286047003.9,N
1674745375.5,286047001.7,N
1674745395.3,286047003.9,N
1674745415.2,286047004.1,N
1674745435.0,286047005.5,Y
1674745435.9,286047005.5,P
1674745455.8,286047001.7,N
1674745475.6,286047001.5,N
1674745495.4,286047004.1,N
1674745515.3,286047004.3,N
1674745535.1,286047003.5,N
1674745555.8,286047003.7,N
1674745575.7,286047001.5,N
1674745595.5,286047002.2,N
1674745615.4,286047001.4,N
1674745635.2,286047001.5,N
1674745655.0,286047002.5,N
1674745655.9,286047002.5,N
1674745675.8,286047001.4,N
1674745695.6,286046999.3,N
1674745715.5,286046995.3,Y
1674745735.3,286046996.0,P
1674745755.1,286046996.1,N
1674745775.9,286046995.8,N
1674745795.7,286046994.2,N
1674745815.6,286046992.1,N
1674745835.4,286046993.9,N
1674745855.2,286046995.6,N
1674745875.1,286046996.0,N
1674745876.0,286046996.0,N
1674745895.8,286046997.2,N
1674745915.6,286046997.4,N
1674745935.5,286046996.1,N
1674745955.3,286046995.2,N
1674745975.1,286046997.6,N
1674745995.9,286046995.6,N
1674746015.7,286046996.3,N
1674746035.6,286046996.3,N
1674746055.4,286046995.1,N
1674746075.2,286046995.3,N
1674746095.1,286046997.6,N
1674746096.0,286046997.6,N
1674746115.8,286046997.0,N
1674746135.6,286046997.2,N
1674746155.5,286046997.0,N
1674746175.3,286046998.4,N
1674746195.2,286047002.1,N
1674746215.9,286047000.2,N
1674746235.7,286046998.6,N
1674746255.6,286046998.2,N
1674746275.4,286046999.1,N
1674746295.2,286046996.5,N
1674746315.1,286046996.9,N
1674746316.0,286046996.9,N
1674746335.8,286046996.8,N
1674746355.7,286046999.6,N
1674746375.5,286046999.5,N
1674746395.3,286046999.3,N
1674746415.2,286046998.0,N
1674746435.9,286046994.0,Y
1674746455.7,286046999.3,P
1674746475.6,286046999.2,N
1674746495.4,286047001.0,N
1674746515.3,286046998.5,N
1674746535.1,286046998.3,N
1674746536.0,286046998.3,N
1674746555.8,286047000.9,N
1674746575.7,286046999.0,N
1674746595.5,286046999.6,N
1674746615.4,286047000.7,N
1674746635.2,286047000.6,N
1674746655.0,286047001.6,N
1674746655.9,286047001.6,N
1674746675.8,286047000.0,N
1674746695.6,286047001.6,N
1674746715.4,286047003.9,N
1674746735.3,286047004.2,N
1674746755.1,286047000.9,N
1674746775.9,286046999.9,N
1674746795.7,286047002.8,N
1674746815.5,286046999.9,N
1674746835.4,286047002.7,N
1674746855.2,286047002.6,N
1674746875.0,286047001.4,N
1674746875.9,286047001.4,N
1674746895.8,286047003.3,N
1674746915.6,286047004.1,N
1674746935.5,286047002.6,N
1674746955.3,286047001.0,N
1674746975.1,286046999.0,N
1674746995.9,286046996.6,N
1674747015.7,286046998.7,N
1674747035.6,286047001.5,N
1674747055.4,286047000.6,N
1674747075.2,286047002.4,N
1674747095.1,286047001.3,N
1674747096.0,286047001.3,N
1674747115.8,286047004.4,N
1674747135.7,286047003.9,N
1674747155.5,286047004.2,N
1674747175.3,286047004.0,N
1674747195.2,286047001.6,N
1674747215.0,286047002.2,N
1674747215.9,286047002.2,N
1674747235.8,286047001.9,N
1674747255.6,286047004.3,N
1674747275.4,286047003.5,N
1674747295.3,286047003.1,N
1674747315.1,286047006.0,Y
1674747335.9,286047004.1,P
1674747355.7,286047001.5,N
1674747375.5,286047001.5,N
1674747395.4,286047002.0,N
1674747415.2,286047001.6,N
1674747435.0,286047001.4,N
1674747435.9,286047001.4,N
1674747455.8,286047000.3,N
1674747475.6,286046996.9,Y
1674747495.5,286046996.1,P
1674747515.3,286046995.0,N
1674747535.1,286046999.3,N
1674747555.9,286046999.5,N
1674747575.7,286046999.5,N
1674747595.5,286046998.2,N
1674747615.4,286046998.6,N
1674747635.2,286047000.3,N
1674747655.1,286047000.4,N
1674747656.0,286047000.4,N
1674747675.8,286046998.9,N
1674747695.6,286046998.7,N
1674747715.5,286046998.0,N
1674747735.3,286046996.7,N
1674747755.1,286046998.4,N
1674747775.9,286046998.6,N
1674747795.7,286046998.7,N
1674747815.6,286046997.1,N
1674747835.4,286046996.6,N
1674747855.2,286046998.4,N
1674747875.1,286047000.5,N
1674747876.0,286047000.5,N
1674747895.8,286046997.0,N
1674747915.7,286046997.9,N
1674747935.5,286046997.3,N
1674747955.3,286046998.4,N
1674747975.2,286047000.3,N
1674747995.9,286046998.5,N
1674748015.7,286047000.9,N
1674748035.6,286046999.7,N
1674748055.4,286047000.0,N
1674748075.3,286046998.8,N
1674748095.1,286047000.6,N
1674748096.0,286047000.6,N
1674748115.8,286046996.6,N
1674748135.7,286046997.3,N
1674748155.5,286046997.5,N
1674748175.3,286046998.8,N
1674748195.2,286046999.1,N
1674748215.0,286046999.4,N
1674748215.9,286046999.4,N
1674748235.8,286046997.6,N
1674748255.6,286046994.2,Y
1674748275.4,286046996.4,P
1674748295.3,286046997.4,N
1674748315.1,286046997.8,N
1674748335.9,286046997.8,N
1674748355.7,286046999.4,N
1674748375.5,286046999.2,N
1674748395.4,286047001.2,N
1674748415.2,286046998.6,N
1674748435.0,286046998.3,N
1674748436.0,286046998.3,N
1674748455.8,286046996.7,N
1674748475.6,286046997.0,N
1674748495.5,286046996.5,N
1674748515.3,286046996.6,N
1674748535.1,286047001.0,N
1674748555.9,286047002.6,N
1674748575.7,286047002.5,N
1674748595.5,286047002.3,N
1674748615.4,286047002.4,N
1674748635.2,286046999.9,N
1674748655.1,286047004.0,N
1674748656.0,286047004.0,N
1674748675.8,286047001.3,N
1674748695.6,286047005.9,N
1674748715.5,286047001.7,N
1674748735.3,286047001.5,N
1674748755.1,286047001.8,N
1674748775.9,286046999.8,N
1674748795.7,286047000.5,N
