#timestamp,LO_Frequency,Hit,StdDev 
1711044015.9,286047021.3,N
1711044035.7,286047017.8,N
1711044055.5,286047024.3,Y
1711044075.4,286047008.5,P
1711044095.2,286047004.4,N
1711044115.1,286047002.8,N
1711044116.0,286047002.8,N
1711044135.8,286046999.8,N
1711044155.6,286046999.2,N
1711044175.5,286046998.4,N
1711044195.3,286046998.8,N
1711044215.1,286046998.1,N
1711044235.9,286047002.7,N
1711044255.7,286046997.4,N
1711044275.6,286046995.2,N
1711044295.4,286046993.5,N
1711044315.2,286046994.8,N
1711044335.1,286046993.5,N
1711044336.0,286046993.5,N
1711044355.8,286047005.3,N
1711044375.7,286047001.5,N
1711044395.5,286047002.8,N
1711044415.3,286047001.0,N
1711044435.2,286047006.9,N
1711044455.0,286047009.7,N
1711044455.9,286047009.7,N
1711044475.8,286047009.3,N
1711044495.6,286047007.9,N
1711044515.4,286047011.7,N
1711044535.3,286047013.2,N
1711044555.1,286047013.0,N
1711044575.8,286047014.5,N
1711044595.7,286047014.6,N
1711044615.5,286047015.1,N
1711044635.4,286047018.8,N
1711044655.2,286047019.2,N
1711044675.0,286047015.8,N
1711044675.9,286047015.8,N
1711044695.8,286047016.4,N
1711044715.6,286047021.2,N
1711044735.5,286047017.5,N
1711044755.4,286047016.7,N
1711044775.2,286047016.9,N
1711044795.0,286047016.8,N
1711044795.9,286047016.8,N
1711044815.8,286047017.5,N
1711044835.6,286047021.4,N
1711044855.5,286047018.9,N
1711044875.3,286047017.7,N
1711044895.1,286047018.1,Y
1711044915.9,286047004.4,P
1711044935.7,286047003.3,N
1711044955.6,286047006.9,N
1711044975.4,286047008.4,N
1711044995.2,286047011.1,Y
1711045015.1,286047004.6,P
1711045016.0,286047004.6,P
1711045035.8,286047007.2,P
1711045055.7,286047006.9,Y
1711045075.5,286046998.9,P
1711045095.3,286046997.5,N
1711045115.2,286046997.3,N
1711045135.0,286046998.7,N
1711045135.9,286046998.7,N
1711045155.7,286046997.6,N
1711045175.6,286046994.8,N
1711045195.4,286046992.0,N
1711045215.3,286046997.2,N
1711045235.1,286046996.3,N
1711045255.8,286046993.1,N
1711045275.7,286046990.2,N
1711045295.5,286046993.0,N
1711045315.4,286046990.6,N
1711045335.2,286046989.5,N
1711045355.0,286046990.7,N
1711045355.9,286046990.7,N
1711045375.8,286046995.0,N
1711045395.6,286046998.1,N
1711045415.4,286046998.3,N
1711045435.3,286046998.1,N
1711045455.1,286046998.6,N
1711045475.9,286047003.6,N
1711045495.7,286047002.1,N
1711045515.5,286047000.5,N
1711045535.4,286046998.2,N
1711045555.2,286047001.8,N
1711045575.0,286047002.8,N
1711045575.9,286047002.8,N
1711045595.8,286046998.2,N
1711045615.6,286046997.6,N
1711045635.5,286046997.2,N
1711045655.3,286046996.0,N
1711045675.1,286046992.1,N
1711045695.9,286046995.1,N
1711045715.7,286046998.5,N
1711045735.6,286047000.2,N
1711045755.4,286047000.0,N
1711045775.2,286047003.6,N
1711045795.1,286047005.4,N
1711045796.0,286047005.4,N
1711045815.8,286047008.9,N
1711045835.7,286047011.5,N
1711045855.8,286047011.6,N
1711045875.6,286047017.0,Y
1711045895.4,286047015.6,P
1711045915.3,286047014.3,N
1711045935.1,286047017.1,N
1711045955.9,286047015.8,N
1711045975.7,286047014.2,N
1711045995.5,286047017.1,N
1711046015.4,286047019.3,Y
1711046035.2,286047007.2,P
1711046055.1,286047007.9,N
1711046056.0,286047007.9,N
1711046075.8,286047008.3,Y
1711046095.6,286046995.3,P
1711046115.5,286046993.5,N
1711046135.3,286046992.2,N
1711046155.2,286046990.9,N
1711046175.9,286046989.1,N
1711046195.7,286046992.3,N
1711046215.6,286046991.2,N
1711046235.4,286046988.9,N
1711046255.2,286046990.5,N
1711046275.1,286046998.4,N
1711046276.0,286046998.4,N
1711046295.8,286047004.2,N
1711046315.7,286046999.2,N
1711046335.5,286046999.4,N
1711046355.3,286047002.8,N
1711046375.2,286047000.9,N
1711046395.0,286047002.7,N
1711046395.9,286047002.7,N
1711046415.7,286047001.8,N
1711046435.6,286047000.7,N
1711046455.4,286046994.9,N
1711046475.3,286046997.0,N
1711046495.1,286046997.2,N
1711046496.0,286046997.2,N
1711046515.8,286046995.1,N
1711046535.7,286046991.3,N
1711046555.5,286046991.6,N
1711046575.3,286046991.4,N
1711046595.2,286046992.9,N
1711046615.0,286046992.0,N
1711046615.9,286046992.0,N
1711046635.8,286046992.4,N
1711046655.6,286046992.9,N
1711046675.4,286047002.8,N
1711046695.3,286047000.4,N
1711046715.1,286047000.0,N
1711046735.8,286047004.2,N
1711046755.7,286046999.9,N
1711046775.5,286047003.3,N
1711046795.4,286047005.5,N
1711046815.2,286047004.9,N
1711046835.0,286047003.2,N
1711046835.9,286047003.2,N
1711046855.8,286047001.5,N
1711046875.6,286047003.5,N
1711046895.5,286047003.5,N
1711046915.3,286047000.0,N
1711046935.1,286046998.7,N
1711046955.9,286047004.1,N
1711046975.7,286047009.7,N
1711046995.5,286047011.4,N
1711047015.4,286047008.1,N
1711047035.2,286047005.1,N
1711047055.1,286047005.2,N
1711047056.0,286047005.2,N
1711047075.8,286047007.6,N
1711047095.6,286047005.2,N
1711047115.5,286047005.4,N
1711047135.3,286047004.6,N
1711047155.1,286047005.7,N
1711047175.9,286047009.7,N
1711047195.7,286047015.2,Y
1711047215.6,286047010.2,P
1711047235.4,286047007.4,N
1711047255.2,286047005.6,N
1711047275.1,286047007.3,N
1711047276.0,286047007.3,Y
1711047295.8,286047000.3,P
1711047315.7,286047004.7,N
1711047335.5,286047003.9,N
1711047355.3,286047003.7,N
1711047375.2,286047006.3,N
1711047395.0,286047017.9,Y
1711047395.9,286047017.9,P
1711047415.7,286047023.0,P
1711047435.6,286047026.2,P
1711047455.4,286047024.2,N
1711047475.3,286047023.5,N
1711047495.1,286047021.6,N
1711047515.8,286047017.3,N
1711047535.7,286047015.1,N
1711047555.5,286047018.9,N
1711047575.4,286047025.9,Y
1711047595.2,286047001.5,P
