#timestamp,LO_Frequency,Hit,StdDev 
1555545615.5,286047005.0,P
1555545635.3,286047007.6,P
1555545655.2,286047006.6,P
1555545675.9,286047011.8,Y
1555545695.7,286047006.6,P
1555545715.6,286047006.7,P
1555545735.4,286047004.1,P
1555545755.2,286046999.8,N
1555545775.1,286047002.6,N
1555545776.0,286047002.6,N
1555545795.8,286047000.8,N
1555545815.7,286046998.5,N
1555545835.5,286046998.7,N
1555545855.3,286047001.6,N
1555545875.2,286047002.1,N
1555545895.0,286047007.6,N
1555545895.9,286047007.6,N
1555545915.8,286047005.5,N
1555545935.6,286047000.4,N
1555545955.4,286047005.6,N
1555545975.3,286047012.4,Y
1555545995.1,286047004.6,P
1555546015.9,286047008.3,P
1555546035.7,286047010.6,P
1555546055.5,286047013.8,Y
1555546075.4,286047008.6,P
1555546095.2,286047005.0,P
1555546115.0,286047005.7,P
1555546115.9,286047005.7,Y
1555546135.8,286046997.9,P
1555546155.6,286046996.1,N
1555546175.5,286046991.8,N
1555546195.3,286046993.3,N
1555546215.1,286046991.8,N
1555546235.9,286046992.3,N
1555546255.7,286046993.0,N
1555546275.5,286046988.8,N
1555546295.4,286046990.9,N
1555546315.2,286046993.4,N
1555546335.1,286046994.2,N
1555546336.0,286046994.2,N
1555546355.8,286046995.6,N
1555546375.6,286046997.3,N
1555546395.5,286046998.1,N
1555546415.3,286047001.0,N
1555546435.1,286047001.4,N
1555546455.9,286046996.8,N
1555546475.7,286046994.3,N
1555546495.6,286046990.4,N
1555546515.4,286046993.8,N
1555546535.2,286046994.3,N
1555546555.1,286046992.6,N
1555546556.0,286046992.6,N
1555546575.8,286046987.8,Y
1555546595.7,286046991.1,P
1555546615.5,286046995.7,N
1555546635.3,286046998.6,N
1555546655.2,286046998.2,N
1555546675.0,286046998.9,N
1555546675.9,286046998.9,N
1555546695.7,286047002.0,N
1555546715.6,286047002.6,N
1555546735.4,286047003.6,N
1555546755.3,286047007.3,N
1555546775.1,286047002.3,N
1555546776.0,286047002.3,N
1555546795.8,286047002.2,N
1555546815.7,286047002.4,N
1555546835.5,286047000.9,N
1555546855.3,286047000.8,N
1555546875.2,286047002.3,N
1555546895.0,286047001.5,N
1555546896.0,286047001.5,N
1555546915.8,286046998.3,N
1555546935.6,286046998.2,N
1555546955.5,286047005.4,N
1555546975.3,286047003.2,N
1555546995.1,286047004.0,N
1555547015.9,286047004.8,N
1555547035.7,286047006.2,N
1555547055.6,286047006.3,N
1555547075.4,286047008.9,N
1555547095.2,286047010.8,N
1555547115.1,286047013.2,Y
1555547116.0,286047013.2,P
1555547135.8,286047011.9,N
1555547155.7,286047012.8,N
1555547175.5,286047012.6,N
1555547195.3,286047014.6,Y
1555547215.2,286047001.4,P
1555547235.0,286047006.0,N
1555547235.9,286047006.0,N
1555547255.7,286047004.7,N
1555547275.6,286047005.0,N
1555547295.4,286047005.0,N
1555547315.3,286047008.1,Y
1555547335.1,286047007.3,P
1555547355.8,286047007.0,P
1555547375.7,286047008.5,P
1555547395.5,286047012.2,Y
1555547415.4,286047001.0,P
1555547435.2,286046998.5,N
1555547455.0,286046998.1,N
1555547455.9,286046998.1,N
1555547475.8,286046996.7,N
1555547495.6,286046993.1,N
1555547515.4,286046994.3,N
1555547535.3,286046991.9,N
1555547555.1,286046991.4,N
1555547575.9,286046992.7,N
1555547595.7,286046995.3,N
1555547615.5,286046998.2,N
1555547635.4,286046996.7,N
1555547655.2,286046997.4,N
1555547675.0,286046996.8,N
1555547676.0,286046996.8,N
1555547695.8,286046999.1,N
1555547715.6,286046999.8,N
1555547735.5,286047004.2,N
1555547755.3,286047005.9,N
1555547775.1,286047002.2,N
1555547795.9,286046999.8,N
1555547815.7,286047003.6,N
1555547835.6,286047005.9,N
1555547855.4,286047004.2,N
1555547875.2,286047005.5,N
1555547895.1,286047006.9,N
1555547896.0,286047006.9,N
1555547915.8,286047005.9,N
1555547935.6,286047004.3,N
1555547955.5,286047006.8,N
1555547975.3,286047003.6,N
1555547995.2,286047000.1,N
1555548015.9,286047000.4,N
1555548035.7,286047005.5,N
1555548055.6,286047000.2,N
1555548075.4,286046997.8,N
1555548095.2,286046995.0,N
1555548115.1,286046993.7,N
1555548116.0,286046993.7,N
1555548135.8,286046995.6,N
1555548155.7,286046990.5,N
1555548175.5,286046988.9,N
1555548195.3,286046990.6,N
1555548215.2,286046988.2,N
1555548235.0,286046987.4,N
1555548235.9,286046987.4,N
1555548255.8,286046995.7,N
1555548275.6,286046998.3,N
1555548295.4,286047000.3,N
1555548315.3,286047005.9,N
1555548335.1,286047008.5,N
1555548355.8,286047006.2,N
1555548375.7,286047010.2,N
1555548395.5,286047011.5,N
1555548415.4,286047014.4,N
1555548435.2,286047017.1,N
1555548455.0,286047019.8,N
1555548455.9,286047019.8,N
1555548475.8,286047019.1,N
1555548495.6,286047022.0,N
1555548515.5,286047017.9,N
1555548535.3,286047018.0,N
1555548555.1,286047018.4,N
1555548575.9,286047014.6,N
1555548595.7,286047017.5,N
1555548615.5,286047022.0,N
1555548635.4,286047022.7,N
1555548655.2,286047022.8,N
1555548675.1,286047023.8,N
1555548676.0,286047023.8,N
1555548695.8,286047023.5,N
1555548715.6,286047021.7,N
1555548735.5,286047022.0,N
1555548755.3,286047021.9,N
1555548775.1,286047020.5,N
1555548795.9,286047018.2,N
1555548815.7,286047020.0,N
1555548835.6,286047024.2,Y
1555548855.4,286047006.9,P
1555548875.2,286047007.3,N
1555548895.1,286047003.1,N
1555548896.0,286047003.1,N
1555548915.8,286047003.0,N
1555548935.7,286047003.5,N
1555548955.5,286047002.0,N
1555548975.3,286047004.7,N
1555548995.2,286047001.5,N
1555549015.0,286047002.5,N
1555549015.9,286047002.5,N
1555549035.7,286047002.6,N
1555549055.6,286047004.4,N
1555549075.4,286047008.0,N
1555549095.3,286047009.0,N
1555549115.1,286047008.7,N
1555549116.0,286047008.7,N
1555549135.8,286047009.0,N
1555549155.7,286047011.9,Y
1555549175.5,286047006.7,P
1555549195.3,286047005.2,P
